Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Laser Stairs,"","","","","","","","","","","","","","","","","","","","","","","",45534,"","","","",53555,"",38154,"","","",43060,46697,"","","","","",39119,47674,"","","",42710,"","",44774,"","","","","","","","","","","",37493,"",42651,"",38947,"","","",36976,"","",36662,"","",37373,"","","","","","","","","","",38724,"","","","","","","","","","","",38238,"",36526
Dual Lasers,"","","","","","","","","","","","","","","","","","","","","","","",57972,"","","","",41418,"",42121,"","","",53928,42718,"","","","","",40732,51675,"","","",42343,"","",41158,"","","","","","","","","","","","","",40407,"",40248,"","","",40028,"","",39194,"","",49049,"","","","","","","","","","",41397,"","","","","","","","","","","",40313,"",39449
Laser Over Goo,"","","","","","","","","","","","","","","","","","","","","","","",78286,"","","","",62536,"",58269,"","","",76823,59021,"","","","","",59434,59625,"","","",59258,"","",61279,"","","","","","","","","","","","","",59854,"",59915,"","","",67727,"","",60263,"","",57142,"","","","","","","","","","",67113,"","","","","","","","","","","",60754,"",58821
Fling Intro,"","","","","","","","","","","","","","","","","","","","","","","",67010,"","","","",62088,"",60639,"","","",66324,52824,"","","","","",61079,54395,"","","",59987,"","",51677,"","","","","","","","","","","","","",50707,"",60844,"","","",62173,"","",52531,"","",51259,"","","","","","","","","","",53106,"","","","","","","","","","","",60743,"",50326
Trust Fling,"","","","","","","","","","","","","","","","","","","","","","","",73222,"","","","",78549,"",78551,"","","",79858,79815,"","","","","",93170,78562,"","","",78336,"","",78414,"","","","","","","","","","","","","",78205,"",79395,"","","",77917,"","",80525,"","",78349,"","","","","","","","","","",78779,"","","","","","","","","","","",77799,"",78146
Pit Flings,"","","","","","","","","","","","","","","","","","","","","","","",95810,"","","","",143166,"",109107,"","","",97020,115586,"","","","","",96221,107222,"","","",101799,"","",105450,"","","","","","","","","","","","","",92065,"",109170,"","","",107066,"","",111814,"","",101464,"","","","","","","","","","",94457,"","","","","","","","","","","",84585,"",101697
Chapter 2 End,"","","","","","","","","","","","","","","","","","","","","","","",44387,"","","","",32801,"",41337,"","","",34540,32814,"","","","","",34820,34279,"","","",34062,"","",33838,"","","","","","","","","","","","","",33058,"",32825,"","","",40902,"","",32360,"","",32942,"","","","","","","","","","",32534,"","","","","","","","","","","",32723,"",32475
Ceiling Catapult,"","","","","","","","","","","","","","","","","","","","","","","",78565,"","","","",152189,"",130225,"","","",127007,116211,"","","","","",141797,124160,"","","",161347,"","",125379,"","","","","","","","","","","","","",132723,"",121489,"","","",119428,"","",117170,"","",122532,"","","","","","","","","","",126627,"","","","","","","","","","","",130079,"",134871
Ricochet,"","","","","","","","","","","","","","","","","","","","","","","",64663,"","","","",94958,"",132404,"","","","",103192,"","","","","",130181,112944,"","","",92406,"","",85123,"","","","","","","","","","","","","",93366,"",89483,"","","",96765,"","",105295,"","",82611,"","","","","","","","","","",82817,"","","","","","","","","","","",78618,"",96279
Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","",73841,"","","","",76973,"",72783,"","","","",82896,"","","","","",75697,69945,"","","",101394,"","",69312,"","","","","","","","","","","","","",65866,"",110940,"","","",101721,"","",72534,"","",76269,"","","","","","","","","","",64235,"","","","","","","","","","","",64110,"",77545
Bridge the Gap,"","","","","","","","","","","","","","","","","","","","","","","",64331,"","","","","","",110795,"","","","",132288,"","","","","",119259,104037,"","","",110698,"","",106064,"","","","","","","","","","","","","",114239,"",127123,"","","",110532,"","",107826,"","",111122,"","","","","","","","","","",105047,"","","","","","","","","","","",108438,"",110901
Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","",51993,"","","","","","",50480,"","","","",58723,"","","","","",53613,52761,"","","",59402,"","",52156,"","","","","","","","","","","","","",53782,"",61104,"","","",49894,"","",56123,"","",52695,"","","","","","","","","","",49286,"","","","","","","","","","","",55083,"",45830
Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","",58162,"","","","","","",54493,"","","","",58278,"","","","","","",66364,"","","",59508,"","",65129,"","","","","","","","","","","","","",55379,"",54249,"","","",53515,"","",53101,"","",52357,"","","","","","","","","","",61536,"","","","","","","","","","","",62413,"",55036
Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","",50985,"","","","","","",60845,"","","","",55356,"","","","","","",58628,"","","",65446,"","",56383,"","","","","","","","","","","","","",50968,"",76683,"","","",55239,"","",53581,"","",56958,"","","","","","","","","","",54131,"","","","","","","","","","","",59943,"",52682
Laser vs Turrets,"","","","","","","","","","","","","","","","","","","","","","","",66105,"","","","","","",65171,"","","","",58665,"","","","","","",58504,"","","",58590,"","",56503,"","","","","","","","","","","","","",57070,"",57518,"","","",58308,"","",59134,"","",58994,"","","","","","","","","","",59741,"","","","","","","","","","","",60303,"",57526
Chapter 3 End,"","","","","","","","","","","","","","","","","","","","","","","",39129,"","","","","","",44884,"","","","",43230,"","","","","","",43205,"","","",42636,"","",43285,"","","","","","","","","","","","","",46534,"",43532,"","","",45277,"","",42365,"","",43291,"","","","","","","","","","",74946,"","","","","","","","","","","",43731,"",43830
Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","",116112,"","","","","","",118291,"","","","",141837,"","","","","","",157434,"","","",118243,"","",114354,"","","","","","","","","","","","","",123508,"",109457,"","","",126251,"","",138361,"","",125348,"","","","","","","","","","",125682,"","","","","","","","","","","",104193,"",159704
Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","",91303,"","","","","","",76014,"","","","",64239,"","","","","","",70163,"","","",60859,"","",61390,"","","","","","","","","","","","","",58204,"",60079,"","","",57496,"","",133108,"","",56217,"","","","","","","","","","",65275,"","","","","","","","","","","",60921,"",60615
Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","",72150,"","","","","","",43142,"","","","",59305,"","","","","","",42543,"","","",46436,"","",49235,"","","","","","","","","","","","","",39744,"",43385,"","","",54702,"","",45488,"","",44078,"","","","","","","","","","",42266,"","","","","","","","","","","",47776,"",45012
Jailbreak,"","","","","","","","","","","","","","","","","","","","","","","",67754,"","","","","","",71934,"","","","",73212,"","","","","","",71800,"","","",73157,"","",71308,"","","","","","","","","","","","","",70237,"",70506,"","","",71339,"","",72404,"","",72343,"","","","","","","","","","","","","","","","","","","","","","",71754,"",70768
Chapter 4 End,"","","","","","","","","","","","","","","","","","","","","","","",96878,"","","","","","",68990,"","","","",72969,"","","","","","",90974,"","","",70047,"","",90156,"","","","","","","","","","","","","",72814,"",73110,"","","",74656,"","",72608,"","",72460,"","","","","","","","","","","","","","","","","","","","","","",70903,"",72727
Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","",136122,"","","","","","",133448,"","","","",119853,"","","","","","",128309,"","","",108336,"","",144535,"","","","","","","","","","","","","",141118,"",115799,"","","",125757,"","",110275,"","",132163,"","","","","","","","","","","","","","","","","","","","","","",123157,"",127924
Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",198299,"","","","","","",156694,"","","","",158519,"","","","","","",164118,"","","",158084,"","",152701,"","","","","","","","","","","","","",155472,"",165371,"","","",146403,"","",149765,"","",152218,"","","","","","","","","","","","","","","","","","","","","","",170952,"",146634
Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",104104,"","","","","","",89197,"","","","",88972,"","","","","","",94401,"","","",97011,"","",91116,"","","","","","","","","","","","","",87295,"",92404,"","","",89857,"","",88137,"","",87015,"","","","","","","","","","","","","","","","","","","","","","",87364,"",81256
Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","",62978,"","","","","","",62895,"","","","",65771,"","","","","","",63483,"","","",63165,"","",64536,"","","","","","","","","","","","","",65354,"",63703,"","","",63543,"","",63012,"","",62523,"","","","","","","","","","","","","","","","","","","","","","",64080,"",63064
Chapter 5 End,"","","","","","","","","","","","","","","","","","","","","","","",295643,"","","","","","",306546,"","","","",239858,"","","","","","",245983,"","","",249447,"","",240595,"","","","","","","","","","","","","",239954,"",243237,"","","",240324,"","",237697,"","",237871,"","","","","","","","","","","","","","","","","","","","","","",239894,"",242161
Long Fall,"","","","","","","","","","","","","","","","","","","","","","","",87247,"","","","","","",87407,"","","","",88691,"","","","","","",87487,"","","",87035,"","",86933,"","","","","","","","","","","","","",87435,"",87809,"","","",87703,"","",87545,"","",87070,"","","","","","","","","","","","","","","","","","","","","","",87370,"",87387
Underground,"","","","","","","","","","","","","","","","","","","","","","","",141088,"","","","","","",103039,"","","","",117155,"","","","","","",111078,"","","",105019,"","",102340,"","","","","","","","","","","","","",105174,"",107944,"","","",103580,"","",105110,"","",160944,"","","","","","","","","","","","","","","","","","","","","","",108584,"",112162
Cave Johnson,"","","","","","","","","","","","","","","","","","","","","","","",61221,"","","","","","",105371,"","","","",106775,"","","","","","",103103,"","","",104156,"","",123549,"","","","","","","","","","","","","",102200,"",102949,"","","",104059,"","",97811,"","",102828,"","","","","","","","","","","","","","","","","","","","","","",99559,"",98529
Repulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","",95326,"","","","","","",203232,"","","","",177397,"","","","","","",144538,"","","",138964,"","",154377,"","","","","","","","","","","","","",123291,"",129439,"","","",174399,"","",166665,"","",131263,"","","","","","","","","","","","","","","","","","","","","","",164328,"",145191
Bomb Flings,"","","","","","","","","","","","","","","","","","","","","","","",38398,"","","","","","",94158,"","","","",77713,"","","","","","",75278,"","","",68821,"","",77103,"","","","","","","","","","","","","",68026,"",74429,"","","",74135,"","",69999,"","",74748,"","","","","","","","","","","","","","","","","","","","","","",67275,"",73221
Crazy Box,"","","","","","","","","","","","","","","","","","","","","","","",169721,"","","","","","",166841,"","","","",144977,"","","","","","",119692,"","","",142294,"","",146899,"","","","","","","","","","","","","",128125,"",118053,"","","",151528,"","",125251,"","",107795,"","","","","","","","","","","","","","","","","","","","","","",117101,"",120088
Chapter 6 End,"","","","","","","","","","","","","","","","","","","","","","","",98634,"","","","","","",82081,"","","","",67596,"","","","","","",68035,"","","",96223,"","",67030,"","","","","","","","","","","","","",64157,"",67330,"","","",114095,"","",67228,"","",72365,"","","","","","","","","","","","","","","","","","","","","","",65515,"",64405
Propulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","",97068,"","","","","","",52980,"","","","",62091,"","","","","","",64693,"","","",56731,"","",58944,"","","","","","","","","","","","","",65823,"",57069,"","","","","","",54176,"","",64654,"","","","","","","","","","","","","","","","","","","","","","",58117,"",52901
Propulsion Flings,"","","","","","","","","","","","","","","","","","","","","","","",60646,"","","","","","",62817,"","","","",67330,"","","","","","",75514,"","","",64160,"","",77048,"","","","","","","","","","","","","",99572,"",104731,"","","","","","",81210,"","",72450,"","","","","","","","","","","","","","","","","","","","","","",69293,"",70750
Conversion Intro,"","","","","","","","","","","","","","","","","","","","","","","",209635,"","","","","","",187307,"","","","",223244,"","","","","","",176918,"","","",173947,"","",216314,"","","","","","","","","","","","","",151439,"",153031,"","","","","","",147750,"","",174051,"","","","","","","","","","","","","","","","","","","","","","",143832,"",161376
Chapter 7 End,"","","","","","","","","","","","","","","","","","","","","","","",129838,"","","","","","",275769,"","","","",291637,"","","","","","","","","","",224021,"","",222987,"","","","","","","","","","","","","",198085,"",200032,"","","","","","",181815,"","",217545,"","","","","","","","","","","","","","","","","","","","","","",204934,"",263733
Test,"","","","","","","","","","","","","","","","","","","","","","","",140875,"","","","","","",178601,"","","","",197050,"","","","","","","","","","",189244,"","",190852,"","","","","","","","","","","","","",189518,"",186115,"","","","","","",203619,"","",189198,"","","","","","","","","","","","","","","","","","","","","","",198412,"",193462
Funnel Intro,"","","","","","","","","","","","","","","","","","","","","","","",167663,"","","","","","",61824,"","","","",47921,"","","","","","","","","","",60141,"","",48227,"","","","","","","","","","","","","",52778,"",48224,"","","","","","",48356,"","",50741,"","","","","","","","","","","","","","","","","","","","","","",53718,"",46481
Ceiling Button,"","","","","","","","","","","","","","","","","","","","","","","",54297,"","","","","","",63144,"","","","",65062,"","","","","","","","","","",64501,"","",62472,"","","","","","","","","","","","","",66507,"",84849,"","","","","","",62509,"","",63141,"","","","","","","","","","","","","","","","","","","","","","",67818,"",61899
Wall Button,"","","","","","","","","","","","","","","","","","","","","","","",60715,"","","","","","",102253,"","","","",87267,"","","","","","","","","","",82390,"","",77130,"","","","","","","","","","","","","",88265,"",82551,"","","","","","",81839,"","",81372,"","","","","","","","","","","","","","","","","","","","","","",125094,"",79933
Polarity,"","","","","","","","","","","","","","","","","","","","","","","",46923,"","","","","","",36368,"","","","",38769,"","","","","","","","","","",39541,"","",36519,"","","","","","","","","","","","","",37929,"",40040,"","","","","","",37671,"","",36305,"","","","","","","","","","","","","","","","","","","","","","",38212,"",37743
Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","",60059,"","","","","","",63372,"","","","",68651,"","","","","","","","","","",63813,"","",63581,"","","","","","","","","","","","","",74233,"",69200,"","","","","","",74778,"","",77434,"","","","","","","","","","","","","","","","","","","","","","",66188,"",62378
Stop the Box,"","","","","","","","","","","","","","","","","","","","","","","",106250,"","","","","","",67705,"","","","",60743,"","","","","","","","","","",71236,"","",76220,"","","","","","","","","","","","","",52275,"",58875,"","","","","","",81134,"","",48127,"","","","","","","","","","","","","","","","","","","","","","",67168,"",65247
Laser Catapult,"","","","","","","","","","","","","","","","","","","","","","","",46727,"","","","","","",50583,"","","","",57502,"","","","","","","","","","",61091,"","",50040,"","","","","","","","","","","","","",52096,"",69825,"","","","","","",49120,"","",48785,"","","","","","","","","","","","","","","","","","","","","","",67054,"",49949
Laser Platform,"","","","","","","","","","","","","","","","","","","","","","","",136362,"","","","","","",96589,"","","","",98525,"","","","","","","","","","",93219,"","",92506,"","","","","","","","","","","","","",102371,"",94085,"","","","","","",90694,"","",89866,"","","","","","","","","","","","","","","","","","","","","","","","",94180
Propulsion Catch,"","","","","","","","","","","","","","","","","","","","","","","",68560,"","","","","","",84701,"","","","",81251,"","","","","","","","","","",79945,"","",66736,"","","","","","","","","","","","","",72498,"",68204,"","","","","","",82166,"","",71209,"","","","","","","","","","","","","","","","","","","","","","","","",66417
Chapter 8 End,"","","","","","","","","","","","","","","","","","","","","","","",56168,"","","","","","",57097,"","","","",59731,"","","","","","","","","","",113430,"","",71919,"","","","","","","","","","","","","",65593,"",57010,"","","","","","","","","",85895,"","","","","","","","","","","","","","","","","","","","","","","","",55826
Finale 1,"","","","","","","","","","","","","","","","","","","","","","","",103860,"","","","","","",137192,"","","","",184989,"","","","","","","","","","",103328,"","",162760,"","","","","","","","","","","","","",133621,"",119674,"","","","","","","","","",96906,"","","","","","","","","","","","","","","","","","","","","","","","",117045
Finale 2,"","","","","","","","","","","","","","","","","","","","","","","",56841,"","","","","","",99837,"","","","",103363,"","","","","","","","","","",120063,"","",105465,"","","","","","","","","","","","","",93497,"",87606,"","","","","","","","","",88443,"","","","","","","","","","","","","","","","","","","","","","","","",103977
Finale 3,"","","","","","","","","","","","","","","","","","","","","","","",54451,"","","","","","",79888,"","","","",77422,"","","","","","","","","","",78477,"","",76314,"","","","","","","","","","","","","",100848,"",73888,"","","","","","","","","",71433,"","","","","","","","","","","","","","","","","","","","","","","","",73708
Shoot that moon bro,"","","","","","","","","","","","","","","","","","","","","","","",357750,"","","","","","",277023,"","","","",284923,"","","","","","","","","","",333154,"","",275479,"","","","","","","","","","","","","",285794,"",275746,"","","","","","","","","",272689,"","","","","","","","","","","","","","","","","","","","","","","","",268490
