Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Square Crunk,"","","","","","",36949,"",34947,35260,"","",34684,"",35696,"","","","","","",34840,"","","",34616,"","","","",34918,34689,"","","","","","","","",34848,"",34314,"",34280,"","","","",39689,"",34077,"","","","","",34059,"","",35560,34023,33777,"",33888,"","","","","",34266,"","","","","","","","","","","",35558,34057,54844,59467,35893,37816,34952,"",35548
Boxed Electronic Part A,"","","","","","",121055,"",67602,68307,"","",68422,"",67614,"","","","","","",68461,"","","",67756,"","","","",68114,67384,"","","","","","","","",67461,"",66495,"",68190,"","","","",66013,"",66682,"","","","","",66117,"","",66426,66129,0,"",65908,"","","","","",74195,"","","","","","","","","","","",66980,65944,66647,159008,76461,70968,68734,"",67701
Large Gear,"","","","","","",182951,"",175632,160636,"","",163963,"","","","","","","","",169292,"","","",159142,"","","","",154781,161692,"","","","","","","","",161781,"",147827,"",151045,"","","","",150657,"",149528,"","","","","",152855,"","",150066,160076,68122,"",149766,"","","","","",149585,"","","","","","","","","","","",148036,149824,146693,378077,324380,197863,160162,"",159625
Club Key,"","","","","","",44747,"",39584,50054,"","",39613,"","","","","","","","",51173,"","","",42726,"","","","",38742,40854,"","","","","","","","",38890,"",41708,"",39587,"","","","",41815,"",40267,"","","","","",48915,"","",36423,45755,217144,"",40544,"","","","","",36180,"","","","","","","","","","","",35565,40189,33721,54824,55100,39863,52968,"",44357
Mechanic Tool,"","","","","","",103847,"",98420,88800,"","",89643,"","","","","","","","",96930,"","","","","","","","",82531,81829,"","","","","","","","",86509,"",81974,"",80959,"","","","","","",80556,"","","","","","","","",85568,"",40415,"",80983,"","","","","","","","","","","","","","","","","",83526,82017,90682,274962,5524173,109407,95590,"",91763
Small Gear,"","","","","","",132350,"",125757,122863,"","",115033,"","","","","","","","",118139,"","","","","","","","",114461,"","","","","","","","","",135064,"",117467,"",119094,"","","","","","",117452,"","","","","","","","",112578,"",80114,"",116568,"","","","","","","","","","","","","","","","","",111116,113872,106485,219900,164738,167123,124813,"",141022
Boxed Electronic Part B,"","","","","","",31221,"",28313,29249,"","",26078,"","","","","","","","","","","","","","","","","",26226,"","","","","","","","","",26863,"",25427,"",26425,"","","","","","",25854,"","","","","","","","",24798,"",119015,"",25439,"","","","","","","","","","","","","","","","","",25346,36214,24594,33064,33343,61960,31496,"",65217
Parking Garage Key Card,"","","","","","",164769,"",170195,149302,"","",147769,"","","","","","","","","","","","","","","","","",166621,"","","","","","","","","",148588,"",153141,"",144296,"","","","","","",140324,"","","","","","","","",146076,"",25672,"",141468,"","","","","","","","","","","","","","","","","",147945,143901,141876,520059,328022,159130,148271,"",185545
Back on the streets (leave parking garage),"","","","","","",45239,"",54629,45337,"","",45760,"","","","","","","","","","","","","","","","","",44160,"","","","","","","","","",43437,"",43704,"",44171,"","","","","","",84330,"","","","","","","","",43348,"",140971,"",43385,"","","","","","","","","","","","","","","","","",46576,44285,44299,7780088,53340,77497,48847,"",46294
Reached the Sewers,"","","","","","",104932,"",99527,95422,"","",97597,"","","","","","","","","","","","","","","","","",97968,"","","","","","","","","",93496,"",92681,"",94775,"","","","","","","","","","","","","","","",92407,"",46034,"",198666,"","","","","","","","","","","","","","","","","",98803,97081,105327,314829,103966,99252,100268,"",101325
Ada Start,"","","","","","",211492,"",207281,208177,"","",204719,"","","","","","","","","","","","","","","","","",202826,"","","","","","","","","",201117,"",199242,"",199499,"","","","","","","","","","","","","","","",203193,"",92091,"",200431,"","","","","","","","","","","","","","","","","",201666,200974,198316,560599,214926,220428,238316,"",208433
Ada End,"","","","","","",217839,"",220346,205371,"","",204362,"","","","","","","","","","","","","","","","","",204541,"","","","","","","","","",202709,"",202434,"",200164,"","","","","","","","","","","","","","","",201518,"",199397,"",212828,"","","","","","","","","","","","","","","","","",192572,194801,190845,987014,300217,229370,207343,"",211263
T-Bar Valve Handle,"","","","","","",192131,"",181703,168462,"","",170542,"","","","","","","","","","","","","","","","","",237942,"","","","","","","","","",163471,"",161961,"",162289,"","","","","","","","","","","","","","","",161432,"",201216,"","","","","","","","","","","","","","","","","","","",160345,164005,159243,521434,183490,168892,160999,"",159643
Rook Plug,"","","","","","",89506,"",87077,76043,"","",75782,"","","","","","","","","","","","","","","","","",74017,"","","","","","","","","",74144,"",73259,"",75879,"","","","","","","","","","","","","","","",74342,"",163852,"","","","","","","","","","","","","","","","","","","",73928,73233,73227,209341,95691,91000,81987,"",77077
Queen Plug,"","","","","","",128509,"",133862,114479,"","",111395,"","","","","","","","","","","","","","","","","",109679,"","","","","","","","","",113501,"",151013,"",119339,"","","","","","","","","","","","","","","",108939,"",74370,"","","","","","","","","","","","","","","","","","","",126074,108688,112890,163911,174454,145486,139396,"",122127
King Plug,"","","","","","",19077,"",24357,14896,"","",14937,"","","","","","","","","","","","","","","","","",15295,"","","","","","","","","",15707,"",19260,"",15170,"","","","","","","","","","","","","","","",14552,"",108277,"","","","","","","","","","","","","","","","","","","",13286,13801,13931,20653,18148,16597,16187,"",15941
Bishop Plug,"","","","","","",157286,"",132215,128860,"","",126981,"","","","","","","","","","","","","","","","","",124606,"","","","","","","","","",151252,"",126492,"",124844,"","","","","","","","","","","","","","","",124434,"",16157,"","","","","","","","","","","","","","","","","","","",115447,114402,117416,412930,176023,2177852,175162,"",147693
Rescued Sherry/Ada,"","","","","","",213649,"",167127,229439,"","",162722,"","","","","","","","","","","","","","","","","",157948,"","","","","","","","","",161714,"",154634,"",165516,"","","","","","","","","","","","","","","",156728,"",127891,"","","","","","","","","","","","","","","","","","","",154230,130821,146754,360952,202451,213912,238348,"",197188
Wristband (General Staff),"","","","","","",190899,"",266978,143483,"","",216704,"","","","","","","","","","","","","","","","","",145784,"","","","","","","","","",140803,"",142903,"",145761,"","","","","","","","","","","","","","","",137869,"",177686,"","","","","","","","","","","","","","","","","","","",148348,"",152239,1679873,411609,174062,268759,"",172316
Dispersal Cartridge (Empty),"","","","","","",149551,"",145943,141975,"","",134877,"","","","","","","","","","","","","","","","","",132186,"","","","","","","","","",130883,"",129300,"",128163,"","","","","","","","","","","","","","","",131202,"","","","","","","","","","","","","","","","","","","","","",128449,"",126788,489717,231987,136695,161690,"",140921
Dispersal Cartridge (Solution),"","","","","","",56786,"",49656,53791,"","",47729,"","","","","","","","","","","","","","","","","",47695,"","","","","","","","","",46005,"",44582,"",44145,"","","","","","","","","","","","","","","",43902,"","","","","","","","","","","","","","","","","","","","","",44056,"",44336,51399,73089,50439,45497,"",45734
Signal Modulator,"","","","","","",98053,"",79202,77835,"","",77579,"","","","","","","","","","","","","","","","","",75513,"","","","","","","","","",77291,"",74839,"",74914,"","","","","","","","","","","","","","","",71818,"","","","","","","","","","","","","","","","","","","","","",75615,"",71409,328109,103610,100396,75611,"",81045
Dispersal Cartridge (Herbecide),"","","","","","",114789,"",94128,107249,"","",84024,"","","","","","","","","","","","","","","","","",84306,"","","","","","","","","",93172,"",99301,"",83395,"","","","","","","","","","","","","","","",88140,"","","","","","","","","","","","","","","","","","","","","",75626,"",87527,116306,125194,120511,105988,"",87594
Wristband (Senior Staff),"","","","","","",77602,"",91797,81959,"","",69746,"","","","","","","","","","","","","","","","","",70558,"","","","","","","","","",71660,"","","",83341,"","","","","","","","","","","","","","","",69263,"","","","","","","","","","","","","","","","","","","","","",68259,"",71193,229595,107030,95508,98029,"",84179
G3 Battle Complete,"","","","","","",278250,"",265110,205312,"","",227278,"","","","","","","","","","","","","","","","","",208067,"","","","","","","","","",202531,"","","",213228,"","","","","","","","","","","","","","","",207646,"","","","","","","","","","","","","","","","","","","","","",196940,"",188010,537752,339391,221566,415483,"",312803
Joint Plug,"","","","","","",304015,"",206559,194660,"","",168096,"","","","","","","","","","","","","","","","","",164091,"","","","","","","","","",168337,"","","",167305,"","","","","","","","","","","","","","","",164810,"","","","","","","","","","","","","","","","","","","","","",165752,"",163664,1550844,327506,671884,1315523,"",174303
End (Scenario A/First final boss of B),"","","","","","",132282,"",130711,121925,"","",117094,"","","","","","","","","","","","","","","","","",115423,"","","","","","","","","",122842,"","","",110926,"","","","","","","","","","","","","","","",118332,"","","","","","","","","","","","","","","","","","","","","",121504,"",113776,346596,386974,255166,343393,"",131970
