Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
{Chapter 3}Celestial Resort,262548,168435,"","",181951,196231,146070,"",188741,"",141063,"",160390,146008,"","",134954,"","","",136773,"",124037,"",160364,"","","",118384,"",107777,"",136554,141311,"","",101791,"","",88331,128751,"",95047,"",101365,"",108118,"","",178095,"","",177001,"","","","","","",77033,"",113276,118985,86294,"",124792,"",117649,"","","","","","","","","","","","",106839,"","",192426,"","",163339,"","",99433,"","",111047,"","",123541,135515,97902,70031,103585,"",86938,108190,165492,"","",142014,103892,"","","",98907,"","","","","",80811
- Shrine,135252,136376,"","",129202,160686,129863,"",120738,"",125357,"",143339,97237,"","",129645,"","","",129789,"",130080,"",101907,"","","",88369,"",125717,"",110914,"","","",111110,"","",105039,109098,"",106453,"",120894,"",97325,"","","","","",111053,"","","","","","",122528,"",114532,122349,111973,"",100009,"",101715,"","","","","","","","","","","","",120068,"","","","","",119583,"","",111246,"","",86023,"","",94666,86116,94287,85433,87809,"",105358,87704,100235,"","","",86685,"","","",93825,"","","","","",92014
- Old Trail,47613,43095,"","",69786,57813,59979,"",58591,"",89769,"",38599,53044,"","",77089,"","","",39545,"",32933,"",34135,"","","",61539,"",51894,"",30839,"","","",47242,"","",45147,"","",51719,"",59096,"",33192,"","","","","",36104,"","","","","","",31004,"",30681,53893,38629,"",41976,"",48305,"","","","","","","","","","","","",34043,"","","","","",36840,"","",32906,"","",46872,"","",32427,33879,45615,33261,35875,"",44383,48564,48813,"","","",30975,"","","",28879,"","","","","",47903
- Cliff Face,182025,198817,"","",171031,146988,115744,"",172881,"",232046,"",128383,97701,"","",165703,"","","",114735,"",119571,"",127099,"","","",122208,"",130365,"",122256,"","","",104091,"","","","","",154295,"",114334,"",126959,"","","","","",98818,"","","","","","",112758,"",126402,136906,113500,"",148599,"",103601,"","","","","","","","","","","","",130115,"","","","","",137591,"","",107918,"","",103288,"","",109884,98301,81760,109247,118789,"",110454,108996,89396,"","","",89090,"","","",120634,"","","","","",99896
{Chapter 4}Golden Ridge,153242,221900,"","",167437,155698,175573,"",183718,"",220946,"",139251,166795,"","",122108,"","","",114882,"",146776,"",165003,"","","",162346,"",186040,"",151931,"","","",130062,"","","","","",116232,"",122265,"",104970,"","","","","",88908,"","","","","","",125601,"",99769,106988,103009,"",89646,"",75037,"","","","","","","","","","","","",90181,"","","","","",88051,"","",94408,"","",75335,"","",73544,121576,79162,114496,133881,"",106176,98235,75810,"","","",93089,"","","",88277,"","","","","",93360
- Depths,94643,120485,"","",84955,106725,83166,"",80676,"",97396,"",111920,125511,"","",84636,"","","",74374,"",87372,"",100207,"","","",74525,"",98839,"",96774,"","","",76150,"","","","","",151465,"",112564,"",85039,"","","","","",73023,"","","","","","",91850,"",73692,103881,87157,"",67787,"",75326,"","","","","","","","","","","","",78068,"","","","","",83949,"","",70395,"","",80458,"","",102624,74695,88352,75400,87718,"",73460,67419,98109,"","","",80400,"","","",84654,"","","","","",70026
- Unravelling,109601,113088,"","",111098,160826,105483,"",156231,"",101533,"",113539,151988,"","",134700,"","","",96226,"",90666,"",138776,"","","",92960,"",99152,"",106197,"","","",111257,"","","","","",134901,"",95882,"",88615,"","","","","",93496,"","","","","","",104223,"",102122,100217,100785,"",93955,"",111557,"","","","","","","","","","","","",86755,"","","","","","","","",102126,"","",97413,"","",95108,83806,91126,87081,106281,"",101269,105038,90532,"","","",100405,"","","",107872,"","","","","",106036
- Search,163353,156949,"","",132184,133080,162787,"",162156,"",175982,"",161069,133690,"","",126479,"","","",146366,"",113672,"",133210,"","","",132402,"",108551,"",109332,"","","",98830,"","","","","",109452,"",104113,"",119443,"","","","","",114848,"","","","","","",118059,"",105300,141044,98202,"",95646,"",113307,"","","","","","","","","","","","",90865,"","","","","","","","",123674,"","",145739,"","",112380,99321,105077,85137,139009,"",90392,104846,103515,"","","",108658,"","","",93098,"","","","","",112591
- Rescue,474885,131088,"","",128163,106984,80158,"",127975,"",112789,"",83059,86018,"","",84600,"","","",110756,"",67699,"",66425,"","","",111793,"",106191,"",91742,"","","",113452,"","","","","",73561,"",88366,"",76175,"","","","","",61692,"","","","","","",72715,"",91553,67898,63318,"",108134,"",85926,"","","","","","","","","","","","",80852,"","","","","","","","",69691,"","",60245,"","",68597,63031,74446,69476,94771,"",78045,59143,95969,"","","",63921,"","","",78912,"","","","","",86690
{Chapter 5}Mirror Temple,278444,407007,"","",254169,290885,245557,"",208821,"",183100,"",246163,165488,"","",218003,"","","",134813,"",170489,"",167819,"","","",172148,"",220359,"",163910,"","","",126617,"","","","","",170906,"",129151,"",187799,"","","","","",162994,"","","","","","",167001,"",172356,139296,211014,"",175477,"",148150,"","","","","","","","","","","","",152145,"","","","","","","","",150761,"","",148221,"","",141123,151699,123979,126473,140869,"",130752,135105,161014,"","","",160115,"","","",182738,"","","","","",127497
- Lake,"",64315,"","",44851,66266,47972,"",45079,"",45306,"",47299,48874,"","",47156,"","","","","",55422,"",90930,"","","",54619,"",47430,"",41186,"","","",48414,"","","","","",42692,"",45023,"",53001,"","","","","",55068,"","","","","","",44559,"",52424,50676,46809,"",47922,"",40753,"","","","","","","","","","","","",42929,"","","","","","","","",46017,"","",46071,"","",41829,41924,43514,45920,42438,"",48181,42533,47300,"","","",44067,"","","",50035,"","","","","",43887
- Hollows,"",137609,"","",81321,82323,80633,"",86150,"",91586,"",62686,70278,"","",72899,"","","","","",59630,"",81786,"","","",58490,"",113559,"",80661,"","","",70861,"","","","","",70214,"",54380,"",66165,"","","","","",77621,"","","","","","",47669,"",63482,58284,76986,"",65367,"",46343,"","","","","","","","","","","","",69509,"","","","","","","","",47055,"","",63958,"","",58958,62760,59727,60032,56561,"",47387,79217,68041,"","","",58448,"","","",62204,"","","","","",63108
- Reflection,"",273995,"","",229132,243789,195929,"",283279,"",244623,"",233001,200090,"","",184948,"","","","","",206373,"",196212,"","","",168626,"","","",150185,"","","",204144,"","","","","",183748,"",167630,"",193421,"","","","","",199746,"","","","","","",177555,"",181543,158047,156168,"",219725,"",185897,"","","","","","","","","","","","",178332,"","","","","","","","",169058,"","",151074,"","",160134,168926,145683,163582,160079,"",135148,149485,135105,"","","",158273,"","","",143861,"","","","","",125994
- Rock Bottom,"",113043,"","",65870,115062,105446,"",119731,"",84938,"",65168,69513,"","",82901,"","","","","",63836,"",64949,"","","",89936,"","","",98337,"","","",62956,"","","","","",87259,"",67048,"",71418,"","","","","",72039,"","","","","","",99055,"",81097,75342,70630,"",80934,"",81539,"","","","","","","","","","","","",65150,"","","","","","","","",57989,"","",72338,"","",58836,76716,111378,84765,70301,"",65039,63277,56919,"","","",80858,"","","",71979,"","","","","",63477
- Resolution,"",719156,"","",445101,430203,474888,"",447312,"",352889,"",482270,531264,"","",310143,"","","","","",292984,"",334388,"","","",371999,"","","",370607,"","","",227442,"","","","","",307094,"",334061,"",348394,"","","","","",329649,"","","","","","",297744,"",294656,329166,311552,"",298801,"",262570,"","","","","","","","","","","","",223651,"","","","","","","","",247473,"","",288310,"","",258369,253642,220755,240015,326771,"",380577,245282,258095,"","","",288347,"","","",264148,"","","","","",237281
{Chapter 6}Reflection,"",36985,"","",32753,32148,28109,"",29731,"",27260,"",30408,28744,"","",34294,"","","","","",41483,"",37006,"","","",27406,"","","",29265,"","","",28059,"","","","","",27468,"",27427,"",30399,"","","","","",27856,"","","","","","",26295,"",26714,29195,31382,"",27448,"",24596,"","","","","","","","","","","","",25069,"","","","","","","","",24342,"","",31163,"","",24686,30729,28826,31220,26283,"",29087,28146,25267,"","","",25862,"","","",29974,"","","","","",25679
- 0M,"",181448,"","",125180,131976,106638,"",90880,"",111066,"",125694,78020,"","",99078,"","","","","",115384,"","","","","",111814,"","","",149306,"","","",138302,"","","","","",84236,"",78965,"",76186,"","","","","",95938,"","","","","","",87465,"",80192,79404,91848,"","","",79994,"","","","","","","","","","","","",134844,"","","","","","","","",70887,"","",97702,"","",72902,94691,77383,73888,74509,"","",80484,91801,"","","",72888,"","","",74909,"","","","","",70029
- 500M,"",143938,"","",122915,156449,122116,"",161774,"",145321,"",101471,105265,"","",106027,"","","","","",80207,"","","","","",75081,"","","",83047,"","","",78236,"","","","","",85985,"",71085,"",76511,"","","","","",101747,"","","","","","",111948,"",102608,96210,69499,"","","",104420,"","","","","","","","","","","","",88380,"","","","","","","","",78225,"","",69857,"","",86460,87281,66754,78396,72151,"","",94923,77922,"","","",92789,"","","",75414,"","","","","",78904
- 1000M,"",165805,"","",123429,127121,97782,"",155498,"",153571,"",129185,125283,"","",114906,"","","","","",89567,"","","","","",88315,"","","",110551,"","","",110450,"","","","","",86911,"",75907,"",75528,"","","","","",83468,"","","","","","",97294,"",101223,74898,123340,"","","",119259,"","","","","","","","","","","","",83942,"","","","","","","","",90445,"","",82241,"","",98913,78447,80217,91438,86577,"","",94399,169577,"","","",114451,"","","",104713,"","","","","",77701
- 1500M,"",419077,"","",157041,244857,256481,"",285480,"","","",172240,127917,"","",186424,"","","","","",154289,"","","","","",163483,"","","",152412,"","","",235014,"","","","","",201591,"",132526,"","","","","","","",237070,"","","","","","",109858,"",160493,241542,158478,"","","",166925,"","","","","","","","","","","","",142288,"","","","","","","","",153795,"","",93595,"","",112273,104468,104712,121540,97023,"","",132993,100811,"","","",156022,"","","",131420,"","","","","",138613
- 2000M,"",344983,"","",163875,266154,301051,"",236385,"","","",188904,217128,"","",189084,"","","","","",191583,"","","","","",262149,"","","",229521,"","","",131351,"","","","","",194427,"",150306,"","","","","","","",139582,"","","","","","",141458,"",171737,164525,196637,"","","",193272,"","","","","","","","","","","","",266019,"","","","","","","","",178270,"","",156197,"","",132678,138654,142930,121206,141145,"","",183109,185257,"","","",234149,"","","","","","","","","",136236
- 2500M,"",252650,"","",,284984,191554,"",279422,"","","",236528,160127,"","",161020,"","","","","",130193,"","","","","",160786,"","","",142810,"","","",140569,"","","","","",143500,"",130083,"","","","","","","",116261,"","","","","","","","",123935,172434,126745,"","","",129356,"","","","","","","","","","","","",121610,"","","","","","","","",121377,"","",126979,"","",140386,114610,119102,147998,121499,"","",177105,207351,"","","",186806,"","","","","","","","","",99019
{Chapter 7}The Summit,"",936941,"","",1161828,873477,666520,"","","","","",476293,484084,"","",415985,"","","","","",494528,"","","","","",506174,"","","",443466,"","","",431363,"","","","","",326574,"",317989,"","","","","","","",382418,"","","","","","","","",474162,400589,"","","","",363056,"","","","","","","","","","","","",348905,"","","","","","","","",296301,"","",348628,"","",294213,312894,307523,359897,410900,"","",373078,320340,"","","",342331,"","","","","","","","","",283729
