Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Magic Crafters,12890,"","",13068,12991,"","",14965,"",12156,12736,14316,13280,"","","","","","",13196,"","","",13504,"","",13045,"","","","","","","","","","","","","",13244
Terrace Village,297764,"","",282522,275831,"","",285417,"",281962,265835,278884,343391,"","","","","","",280372,"","","",326434,"","",271746,"","","","","","","","","","","","","",249908
Wild Flight,119161,"","",128353,144424,"","",108690,"",142260,112596,116015,138970,"","","","","","",174637,"","","",123454,"","",109721,"","","","","","","","","","","","","",107259
Misty Bog,381540,"","",363563,319518,"","",295056,"",325004,301687,317987,292633,"","","","","","",297550,"","","",295102,"","",286738,"","","","","","","","","","","","","",287521
Tree Tops,258082,"","",286818,327586,"","",326802,"",263538,292635,270286,320996,"","","","","","",260553,"","","","","","",268036,"","","","","","","","","","","","","",268782
Metalhead,269993,"","",242565,243880,"","",280983,"",245121,221765,263936,228699,"","","","","","",214385,"","","","","","",218000,"","","","","","","","","","","","","",215220
Beast Makers,61236,"","",61960,59729,"","",67471,"",59311,65969,50962,65479,"","","","","","",62422,"","","","","","",49043,"","","","","","","","","","","","","",53033
Haunted Towers,472610,"","",361878,445529,"","",387079,"",353070,498740,358142,372867,"","","","","","",347310,"","","","","","",326553,"","","","","","","","","","","","","",316871
Dark Passage,356698,"","",290567,277718,"","",319345,"",317213,304335,268549,276489,"","","","","","",291724,"","","","","","",275531,"","","","","","","","","","","","","",278762
Icy Flight,200814,"","",242233,221589,"","",193801,"",237591,"",187214,187770,"","","","","","",248335,"","","","","","",184267,"","","","","","","","","","","","","",180286
Lofty Castle,482532,"","",432157,342372,"","",360569,"",326976,"",341474,349786,"","","","","","",343040,"","","","","","",327827,"","","","","","","","","","","","","",358003
Jacques,383741,"","",363178,282051,"","",324685,"",286081,"",272805,270938,"","","","","","",305859,"","","","","","",281370,"","","","","","","","","","","","","",285738
Dream Weavers,14505,"","",14846,14039,"","",13920,"",13819,"",13812,14077,"","","","","","",13883,"","","","","","",13793,"","","","","","","","","","","","","",13763
Gnorc Cove,346348,"","",293547,305537,"","",281120,"",287945,"",,304714,"","","","","","",274553,"","","","","","",289741,"","","","","","","","","","","","","",299392
Twilight Harbor,276454,"","",225708,226187,"","",224227,"",248954,"",,223759,"","","","","","",227168,"","","","","","",214960,"","","","","","","","","","","","","",198421
Gnasty Gnorc,183950,"","",168454,168778,"","",161414,"",272368,"",,166135,"","","","","","",239925,"","","","","","",152528,"","","","","","","","","","","","","",176894
Gnasty's Loot,607983,"","",438655,420274,"","",434958,"",408674,"",1509695,437334,"","","","","","",457810,"","","","","","",404248,"","","","","","","","","","","","","",404957
