Attempt #,Realtime (ms),Gametime (ms)
779,,
778,,
777,,
776,,
775,,
774,,
773,,
772,,
771,,
770,,
769,,
768,,
767,,
766,,
765,,
764,,
763,,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,3477800,3477850
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,,
723,,
722,,
721,3459571,3459650
720,,
719,,
718,3471878,3471933
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,3444605,3444666
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,3451467,3451533
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
302,,
301,,
300,3468146,3468233
299,,
298,,
297,3515506,3515583
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,3495308,3495366
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,3470041,3470116
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,3484636,3484683
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,3510245,3510316
230,,
229,,
228,3498405,3498500
227,,
226,3478649,3478716
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,3513799,3513866
217,,
216,3546328,3546383
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,3523839,3523900
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
168,,
167,,
166,,
165,3527319,3527383
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,3568426,3568500
156,,
155,,
154,,
153,3520862,3520933
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,3540471,3540550
139,,
138,,
137,,
136,,
135,,
134,3491033,3491116
133,,
132,,
131,3549457,3549533
130,,
129,,
128,,
127,,
126,,
125,3606850,3561633
124,,
123,,
122,,
121,,
120,,
119,,
118,3482106,3482183
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,3504195,3494066
106,,
105,,
104,,
103,,
102,,
101,3494554,3494633
100,,
99,,
98,,
97,,
96,,
95,3535445,3535516
94,,
93,,
92,,
91,,
90,,
89,3528661,3528733
88,,
87,,
86,,
85,,
84,3504952,3490183
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3537592,3537650
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
439,3468740,3468816
438,3515802,3515866
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,3463898,3463983
415,,
414,3540759,3460016
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,3510538,3510616
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3523682,3523766
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,3555153,3555216
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,3522879,3522950
188,3477618,3477683
187,,
186,,
185,,
184,,
183,3529652,3529733
182,,
181,,
180,,
179,,
178,,
177,3512163,3512233
176,,
175,,
174,,
173,,
172,,
171,,
170,3521691,3521766
169,,
