Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-SU_S04 - Karma,169885,198159,"",118109,253372,119747,116718,122361,94357,96783,107720,85050,152840,112970,115747,92515,125715,95003,100015,"","",107530,85413,94745,94015,86154,88390,87672,"","",86817,87001,"",106828,86644,"",123281,"",84346,104294,99793,91498,85050,"",92985,83466,"",87932,93095,86654,85484,84514,85108,85893,118093,91827,84892,86218,85031,90920,93638,86717,92768,84003,"",100406,96733,91640
-SU_B04,29562,25576,"",37733,23860,27144,24655,25281,27297,25061,24127,"","",27311,24968,29173,24705,26450,22779,"","",25735,22806,"","",29268,24890,25184,"","",23214,21374,"",26015,21812,"","","",29626,27015,24690,23333,27607,"",23328,24439,"",25282,24313,"",22877,23032,21594,20767,26999,20703,23700,24592,20484,23483,21222,30891,23705,20682,"",22047,"",24594
-SU_A33,"",5924,"",6578,5237,5700,14405,4717,5171,5468,4890,"","",5982,5393,10638,5405,5703,5187,"","",10263,4861,"","",5153,5013,5688,"","",5486,5467,"",5237,5327,"","","",5465,"",4639,6966,4874,"",7348,4876,"",5252,13404,"",5779,4956,5532,5090,5032,5704,5079,"",9953,11157,5075,6295,4946,4973,"",5015,"",5171
-SU_B13,"",12028,"",12530,15091,12973,11388,12982,12673,12534,12576,"","",12628,11422,13221,12717,11485,13281,"","",12561,12592,"","",12537,12688,11782,"","",11781,12910,"",12548,11702,"","","",11550,"",11408,11627,13502,"",11485,11639,"",11734,11563,"",12972,11623,11579,11781,11315,11705,11639,"",11639,11563,11346,11641,11550,11452,"",11586,"",11406
SU - GATE_SU_HI,"",29937,"",30753,29951,28402,28190,28861,31811,29153,29312,"","",31481,28732,29094,32499,29186,30298,"","",31454,29655,"","",29838,29016,30734,"","",30763,31058,"",29323,29187,"","","",29668,"",28731,29855,29074,"",29685,29499,"",30077,29249,"",29839,31811,29998,29315,31140,32232,29455,"",29920,28642,29609,30204,32314,34670,"",31400,"",30951
-HI_B04,"",15156,"",26699,19532,18830,19561,15000,16158,51374,14982,"","",14236,13426,12203,20875,13701,19502,"","",21157,15532,"","",19659,12219,12141,"","",14176,17083,"",13504,13704,"","","",21084,"",17080,13906,12767,"",12810,12578,"",15612,12422,"",40705,15363,12890,12450,12075,14546,19266,"",12592,11844,18295,12670,12361,12782,"",13203,"",11768
-HI_A07,"",9658,"",8596,8706,8590,10645,8546,8392,8532,8692,"","",19014,8167,8624,8732,8471,10797,"","",26045,8372,"","",8467,8672,8345,"","",18733,10027,"",8918,8688,"","","",8667,"",8796,8612,8455,"",8611,8531,"",8809,12658,"",9970,9952,10439,8395,8937,8468,9075,"",8737,8922,8983,9064,8308,9825,"",13264,"",8608
-HI_A14,"","","",7608,11106,11281,10197,9519,8778,10813,7968,"","",8657,9612,9139,12568,10893,8795,"","",7193,12095,"","",9544,8409,8106,"","",7749,8265,"",8048,9607,"","","",8482,"",7647,7951,9232,"",7891,7974,"",8800,8402,"",7969,8641,9968,9152,8111,7421,8346,"",8045,8013,7736,7516,7358,8250,"",7501,"",7673
-HI_C02,"","","",11344,7875,8615,9360,7575,8904,7560,20984,"","",36219,7436,7205,8558,7547,10250,"","",12136,13717,"","",9596,7859,8302,"","",13532,7502,"",8295,8690,"","","",8768,"",7355,8095,8093,"",6684,7635,"","",7423,"",7564,7032,7501,7721,6969,7202,8231,"",7563,"",7204,9281,10469,7784,"",9390,"",7252
-HI_B08,"","","","",17517,13512,13422,19627,100081,12082,12345,"","",8559,9795,12422,17172,12729,11392,"","",23940,11378,"","",16014,10088,10806,"","",9295,9249,"",11766,10248,"","","",13205,"",10404,39656,15580,"",12455,10045,"","",9771,"",15651,13029,9875,"",20458,13609,11972,"",18896,"",10157,13484,12514,11529,"","","",10794
-HI_C04,"","","","",8920,9281,9303,8484,"","",39512,"","",25877,15113,8841,8815,9376,8937,"","","",8029,"","",14625,8329,11223,"","",32719,10482,"",39969,8625,"","","",9122,"",8392,12200,11703,"",8201,9001,"","",12622,"",8311,8470,9513,"",9981,8503,9294,"",11838,"",8485,8327,9453,26267,"","","",10048
-HI_B06,"","","","",27879,33515,42015,25794,"","",62845,"","",10690,"",25865,43484,34421,25417,"","","",23984,"","",25702,24398,65699,"","","",37284,"",43878,24002,"","","",26501,"",48312,24002,"","",25048,25577,"","",24264,"",34656,29784,31876,"","",24204,32705,"",31347,"",51373,23705,24674,83466,"","","",67499
-HI_A10,"","","","",14919,11189,"",21515,"","",10877,"","",33200,"",33387,13483,28737,24673,"","","",16748,"","",11249,10621,10625,"","","",10813,"",10559,26670,"","","",9982,"",34405,10109,"","",11830,9970,"","","","",13736,"","","","",10579,10266,"",19653,"",10061,24671,28719,9531,"","","",10639
-HI_C11,"","","","",36061,"","",35939,"","",29153,"","",,"",28580,"",,29156,"","","",,"","",28896,25734,28516,"","","",30424,"",25484,27676,"","","",27909,"",25346,27097,"","","",31440,"","","","","","","","","","",30749,"",36299,"",30816,,27968,24953,"","","",27773
HI - GATE_HI_CC,"","","","",33311,"","",33202,"","",32170,"","",31675,"",32854,"",102610,32110,"","","",93124,"","",31919,31766,31878,"","","",32308,"",31719,32340,"","","",31936,"",31873,31620,"","","",32468,"","","","","","","","","","",34312,"",33314,"",31653,76905,33203,32455,"","","",32069
-CC_A16,"","","","",8343,"","",8188,"","",8876,"","",7857,"",7594,"",7809,8545,"","","",8848,"","",7956,7500,7731,"","","",7675,"",7657,7657,"","","",7357,"",7435,7284,"","","",7341,"","","","","","","","","","",7624,"",7495,"",7345,7139,7813,7284,"","","",7423
-CC_A02,"","","","",14969,"","",38750,"","",10703,"","",10690,"",9673,"",9484,11328,"","","",10839,"","",10481,85433,11313,"","","",9418,"",8531,9201,"","","",8845,"",15299,9295,"","","",19063,"","","","","","","","","","",10032,"",9972,"",9340,9314,"",11352,"","","",8985
-CC_C08,"","","","",21500,"","",20701,"","",19845,"","",21246,"",27891,"",22113,20408,"","","",39110,"","",20174,25862,23765,"","","",18530,"",17925,20546,"","","",19890,"",20487,23077,"","","",19018,"","","","","","","","","","",18264,"","","",19516,17875,"",20768,"","","",49659
-CC_B06,"","","","",22706,"","",16203,"","",24767,"","",14702,"",14920,"",15173,14765,"","","",14768,"","",14467,17688,14703,"","","",14329,"",14906,14472,"","","",14298,"",25872,14373,"","","",14187,"","","","","","","","","","",15594,"","","",14704,14248,"",28409,"","","",40342
-CC_B05,"","","","","","","",26156,"","",24871,"","",33690,"",28206,"",42634,61657,"","","",37296,"","",47407,"",32109,"","","",45827,"",23150,29762,"","","",21126,"","","","","","",46860,"","","","","","","","","","","","","","",19530,30224,"",38702,"","","",26311
-CC_B08,"","","","","","","","","","",76110,"","",41576,"",50776,"","",43061,"","","",47291,"","",42203,"",64780,"","","",36249,"",69441,34644,"","","",40593,"","","","","","",35094,"","","","","","","","","","","","","","",68952,"","",48515,"","","",34732
-CC_A15,"","","","","","","","","","",6920,"","","","",6533,"","",7873,"","","",6863,"","",7109,"",6953,"","","",16611,"",7391,16484,"","","",6553,"","","","","","",6502,"","","","","","","","","","","","","","","","","",8186,"","","",7706
-CC_C07 - Tall Room,"","","","","","","","","","",35459,"","","","",37437,"","",63753,"","","",34532,"","",38153,"",44532,"","","",39672,"",35544,111060,"","","","","","","","","","",34496,"","","","","","","","","","","","","","","","","",34406,"","","",33982
-CC_A06,"","","","","","","","","","",8244,"","","","",8048,"","",7872,"","","",8326,"","",9546,"",25750,"","","",38779,"",10906,9171,"","","","","","","","","","",10814,"","","","","","","","","","","","","","","","","",7797,"","","",9518
-CC_H01 - Long Room,"","","","","","","","","","",47674,"","","","",47503,"","",75734,"","","","","","","","",50625,"","","",55205,"",53157,40579,"","","","","","","","","","",44248,"","","","","","","","","","","","","","","","","",45907,"","","",46811
CC - GATE_CC_UW,"","","","","","","","","","",30203,"","","","",32841,"","",31031,"","","","","","","","",31021,"","","",30308,"",31188,29734,"","","","","","","","","","",30154,"","","","","","","","","","","","","","","","","",30528,"","","",31061
-UW_D07,"","","","","","","","","","",13125,"","","","",12172,"","",12109,"","","","","","","","",13291,"","","",11598,"",11950,16202,"","","","","","","","","","",12266,"","","","","","","","","","","","","","","","","",11954,"","","",10579
-UW_D01,"","","","","","","","","","",71092,"","","","",61045,"","",69092,"","","","","","","","",61421,"","","",69376,"",68204,71205,"","","","","","","","","","",62405,"","","","","","","","","","","","","","","","","",62781,"","","",59187
-UW_A01,"","","","","","","","","","",12140,"","","","",12014,"","",11986,"","","","","","","","",11968,"","","",11839,"",19108,11903,"","","","","","","","","","",11407,"","","","","","","","","","","","","","","","","",11983,"","","",11956
-UW_J01,"","","","","","","","","","",162966,"","","","",184251,"","",92093,"","","","","","","","",89545,"","","","","","",130719,"","","","","","","","","","",191171,"","","","","","","","","","","","","","","","","","","","","",106745
-UW_A02,"","","","","","","","","","",14722,"","","","",13685,"","",13282,"","","","","","","","",19374,"","","","","","",15796,"","","","","","","","","","",13000,"","","","","","","","","","","","","","","","","","","","","",12548
-UW_E01,"","","","","","","","","","",125825,"","","","",78438,"","",144091,"","","","","","","","",118095,"","","","","","",124218,"","","","","","","","","","",63798,"","","","","","","","","","","","","","","","","","","","","",66453
-UW_A13,"","","","","","","","","","",13032,"","","","",14377,"","",13158,"","","","","","","","",13595,"","","","","","",13670,"","","","","","","","","","",13482,"","","","","","","","","","","","","","","","","","","","","",15513
-UW_F01,"","","","","","","","","","",55671,"","","","",55358,"","",55452,"","","","","","","","",57500,"","","","","","",60191,"","","","","","","","","","",57765,"","","","","","","","","","","","","","","","","","","","","",58236
-UW_A12,"","","","","","","","","","",64717,"","","","",285574,"","",20216,"","","","","","","","",40809,"","","","","","",19045,"","","","","","","","","","",27846,"","","","","","","","","","","","","","","","","","","","","",14924
-UW_H01,"","","","","","","","","","",48752,"","","","",45549,"","",48566,"","","","","","","","",46879,"","","","","","",41779,"","","","","","","","","","",43764,"","","","","","","","","","","","","","","","","","","","","",46449
-UW_C07,"","","","","","","","","","",17219,"","","","",18358,"","",18747,"","","","","","","","",19058,"","","","","","",17329,"","","","","","","","","","",18970,"","","","","","","","","","","","","","","","","","","","","",18593
Wall - GATE_SS_UW,"","","","","","","","","","",29857,"","","","",28795,"","",30752,"","","","","","","","",30285,"","","","","","",30422,"","","","","","","","","","",29997,"","","","","","","","","","","","","","","","","","","","","",30753
-SS_D08,"","","","","","","","","","",29719,"","","","",27377,"","",26918,"","","","","","","","",26044,"","","","","","",25391,"","","","","","","","","","",26078,"","","","","","","","","","","","","","","","","","","","","",25075
-SS_E08,"","","","","","","","","","",24234,"","","","",21439,"","",27221,"","","","","","","","",61982,"","","","","","",26344,"","","","","","","","","","",62655,"","","","","","","","","","","","","","","","","","","","","",33988
-SS_D07,"","","","","","","","","","",33342,"","","","",30451,"","",24065,"","","","","","","","",30049,"","","","","","",20734,"","","","","","","","","","",24718,"","","","","","","","","","","","","","","","","","","","","",23325
-SS_AI,"","","","","","","","","","",180047,"","","","",44826,"","",291478,"","","","","","","","",45405,"","","","","","",43763,"","","","","","","","","","",47520,"","","","","","","","","","","","","","","","","","","","","",49846
-SU_A36,"","","","","","","","","","","","","","","",6908,"","",5848,"","","","","","","","",6984,"","","","","","",5611,"","","","","","","","","","",7373,"","","","","","","","","","","","","","","","","","","","","",5406
-SU_B08,"","","","","","","","","","","","","","","",17764,"","",14326,"","","","","","","","",16501,"","","","","","",16171,"","","","","","","","","","",22044,"","","","","","","","","","","","","","","","","","","","","",20138
-SU_B09,"","","","","","","","","","","","","","","",6017,"","",5785,"","","","","","","","",5061,"","","","","","",4578,"","","","","","","","","","",4500,"","","","","","","","","","","","","","","","","","","","","",4670
-SU_B10,"","","","","","","","","","","","","","","",5546,"","",5606,"","","","","","","","",5175,"","","","","","",6178,"","","","","","","","","","",5285,"","","","","","","","","","","","","","","","","","","","","",5253
-SU_A10,"","","","","","","","","","","","","","","",10671,"","",8183,"","","","","","","","",8889,"","","","","","",8103,"","","","","","","","","","",7311,"","","","","","","","","","","","","","","","","","","","","",10922
-SU_B01,"","","","","","","","","","","","","","","",6610,"","",6145,"","","","","","","","",7279,"","","","","","",6188,"","","","","","","","","","",6767,"","","","","","","","","","","","","","","","","","","","","",21906
-SU_A30,"","","","","","","","","","","","","","","",7547,"","",5934,"","","","","","","","",5906,"","","","","","",5998,"","","","","","","","","","",5856,"","","","","","","","","","","","","","","","","","","","","",6563
-SU_C01,"","","","","","","","","","","","","","","",9722,"","",6440,"","","","","","","","",7796,"","","","","","",7674,"","","","","","","","","","",6252,"","","","","","","","","","","","","","","","","","","","","",6325
-SU_B14,"","","","","","","","","","","","","","","",12075,"","",11702,"","","","","","","","",12861,"","","","","","",11284,"","","","","","","","","","",10546,"","","","","","","","","","","","","","","","","","","","","",9535
FP/SU - GATE_SU_DS,"","","","","","","","","","","","","","","",29656,"","",28140,"","","","","","","","",28266,"","","","","","",30434,"","","","","","","","","","",28407,"","","","","","","","","","","","","","","","","","","","","",29516
-DS_B02,"","","","","","","","","","","","","","","",23780,"","",14626,"","","","","","","","",12829,"","","","","","",14219,"","","","","","","","","","",12905,"","","","","","","","","","","","","","","","","","","","","",14247
-DS_A22,"","","","","","","","","","","","","","","",8112,"","",5031,"","","","","","","","",5686,"","","","","","",5610,"","","","","","","","","","",5379,"","","","","","","","","","","","","","","","","","","","","",5267
-DS_A06,"","","","","","","","","","","","","","","",13341,"","",12375,"","","","","","","","",15234,"","","","","","",14471,"","","","","","","","","","",24560,"","","","","","","","","","","","","","","","","","","","","",10236
-DS_A02,"","","","","","","","","","","","","","","",7000,"","",18331,"","","","","","","","",6049,"","","","","","",6000,"","","","","","","","","","",5248,"","","","","","","","","","","","","","","","","","","","","",5169
-DS_B03,"","","","","","","","","","","","","","","",8297,"","",6339,"","","","","","","","",5074,"","","","","","",4480,"","","","","","","","","","",13500,"","","","","","","","","","","","","","","","","","","","","",8439
-DS_A10,"","","","","","","","","","","","","","","",22954,"","",29126,"","","","","","","","",30455,"","","","","","",30377,"","","","","","","","","","",23562,"","","","","","","","","","","","","","","","","","","","","",30453
-DS_A13,"","","","","","","","","","","","","","","",45043,"","",51798,"","","","","","","","",39451,"","","","","","",38950,"","","","","","","","","","",50454,"","","","","","","","","","","","","","","","","","","","","",49200
-DS_B06,"","","","","","","","","","","","","","","",49504,"","",51778,"","","","","","","","",49735,"","","","","","",45281,"","","","","","","","","","",38346,"","","","","","","","","","","","","","","","","","","","","",37064
-DS_A26,"","","","","","","","","","","","","","","",8716,"","",9910,"","","","","","","","",8389,"","","","","","",8394,"","","","","","","","","","",8401,"","","","","","","","","","","","","","","","","","","","","",7951
-DS_C02,"","","","","","","","","","","","","","","",23471,"","",26841,"","","","","","","","",30252,"","","","","","",23841,"","","","","","","","","","",27159,"","","","","","","","","","","","","","","","","","","","","",23718
-DS_D02,"","","","","","","","","","","","","","","",24923,"","",35549,"","","","","","","","",25796,"","","","","","",26936,"","","","","","","","","","",24607,"","","","","","","","","","","","","","","","","","","","","",27532
DS - GATE_DS_SB,"","","","","","","","","","","","","","","",30153,"","",31577,"","","","","","","","",30891,"","","","","","",31095,"","","","","","","","","","",31345,"","","","","","","","","","","","","","","","","","","","","",30780
-SB_D04,"","","","","","","","","","",311279,"","","","",330325,"","",38841,"","","","","","","","",86169,"","","","","","",27015,"","","","","","","","","","",27925,"","","","","","","","","","","","","","","","","","","","","",51765
-SB_F02,"","","","","","","","","","",49969,"","","","",30108,"","",46735,"","","","","","","","",77955,"","","","","","",87346,"","","","","","","","","","",33040,"","","","","","","","","","","","","","","","","","","","","",37031
-SB_I01,"","","","","","","","","","",77777,"","","","",39487,"","",151936,"","","","","","","","",39404,"","","","","","",37575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35532
SB - SB_D06,"","","","","","","","","","",14204,"","","","",10311,"","",12296,"","","","","","","","",10920,"","","","","","",11845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10349
-SB_E05,"","","","","","","","","","",32720,"","","","",31875,"","",35155,"","","","","","","","",30001,"","","","","","",31595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32572
-SB_A14,"","","","","","","","","","",8843,"","","","",8233,"","",8209,"","","","","","","","",8925,"","","","","","",8609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7708
-SB_D02,"","","","","","","","","","",27466,"","","","",44892,"","",35419,"","","","","","","","",31279,"","","","","","",31370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28011
-SB_E03,"","","","","","","","","","",46689,"","","","",60766,"","",40188,"","","","","","","","",54204,"","","","","","",47270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40363
-SB_A07,"","","","","","","","","","",13080,"","","","",13094,"","",12358,"","","","","","","","",13340,"","","","","","",11156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11011
-SB_B03,"","","","","","","","","","",52201,"","","","",12607,"","",12952,"","","","","","","","",69267,"","","","","","",17185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14093
-SB_D03,"","","","","","","","","","",28781,"","","","",28267,"","",27904,"","","","","","","","",28579,"","","","","","",24671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30254
-SB_D07 - Fall,"","","","","","","","","","",12515,"","","","",11919,"","",12079,"","","","","","","","",14732,"","","","","","",12251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12856
-SB_D01,"","","","","","","","","","",19517,"","","","",18298,"","",19362,"","","","","","","","",20203,"","","","","","",19875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17813
-SB_C08,"","","","","","","","","","",32220,"","","","",29079,"","",29940,"","","","","","","","",28768,"","","","","","",31017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30266
-SB_E01,"","","","","","","","","","",46433,"","","","",48049,"","",46559,"","","","","","","","",48483,"","","","","","",46433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46784
-SB_E06,"","","","","","","","","","",55999,"","","","",53448,"","",52624,"","","","","","","","",51140,"","","","","","",52596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49673
-SB_C09 - S-Curve,"","","","","","","","","","",28392,"","","","",23597,"","",23938,"","","","","","","","",22018,"","","","","","",23956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23011
Leaderboard Time,"","","","","","","","","","",44929,"","","","",45240,"","",41363,"","","","","","","","",46377,"","","","","","",43202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38926
Ending,"","","","","","","","","","",400985,"","","","",421513,"","",413002,"","","","","","","","",382531,"","","","","","",383423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384864
