Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Panic Pyramid,"",232686,214847,0,"",222817,189744,"",196343,"","","",175918,"",190086,"","",186642,"","","",206450,"","",198077,184853,"","",187472,187430,208233,198583,"","",184678,178023,"",183669,239689
White Monkey,"",164303,132975,345460,"",118960,116815,"",124144,"","","",123719,"",125939,"","",123233,"","","",126599,"","",120455,114785,"","",112735,111076,115303,109765,"","",114407,114985,"",109572,118592
Pirate Isle,"",337893,278758,243222,"",307023,249912,"",281558,"","","",215614,"",257517,"","",235558,"","","",239494,"","",238558,227250,"","",232191,224414,203934,217327,"","",221364,221448,"",203912,273664
Land of the Apes,"",327222,400829,264166,"",290001,287400,"",260432,"","","",298158,"",322886,"","",289078,"","","","","","",294807,276105,"","",245727,"",262870,255382,"","",265800,0,"",276032,291529
Lost World,"",296253,0,252415,"",246993,235112,"",205494,"","","",231829,"",229974,"","",208695,"","","","","","",242798,211831,"","",206966,"",202926,192353,"","",200258,524864,"",233115,249552
Red Monkey,"",104096,337654,85634,"",124286,84320,"",95417,"","","",89600,"",84309,"","",84322,"","","","","","",94902,83344,"","",83615,"",83479,86907,"","",83607,98808,"",90394,89752
Skyscraper City,"",518619,514172,458993,"",475996,447582,"",453797,"","","",456844,"",0,"","",450972,"","","","","","",418400,428381,"","",454510,"",413669,439167,"","",402963,440246,"",418056,479945
C.H.I.M.P.,"",0,0,182782,"",154335,154522,"",133223,"","","",158047,"",547248,"","",139236,"","","","","","",122533,143446,"","",129503,"",125127,127680,"","",147978,136362,"",130263,128824
Giant Yellow,"",302878,302518,149388,"",0,166325,"",141760,"","","",143023,"",146373,"","",140920,"","","","","","",154599,149259,"","",145719,"",139687,146031,"","",144927,142085,"",139120,142488
Specter,"",647263,439673,479713,"",547840,294272,"",340760,"","","",372949,"",292771,"","",294101,"","","","","","",291558,321281,"","",346502,"",329565,292936,"","",295143,286094,"",290857,311144
Liberty Isle II,"",135200,109924,106598,"",110932,108240,"",113294,"","","",109943,"",111490,"","",109583,"","","","","","",113335,110095,"","",112325,"",104455,113811,"","","",108395,"",105518,116904
Breezy Village II,"",89867,66565,105871,"",56415,85984,"",53575,"","","",85519,"",86752,"","",79863,"","","","","","",81576,78506,"","",79227,"",62192,59793,"","","",55074,"",55741,82425
Port Calm II,"",84502,98137,77103,"",71375,99664,"",102033,"","","",72448,"",99151,"","",77320,"","","","","","",78480,73446,"","",94919,"",73338,107432,"","","",71966,"",94668,79600
Apespania II,"",112544,99471,97008,"",120824,97984,"",90965,"","","",92330,"",94217,"","",98711,"","","","","","",96168,113598,"","",93544,"",114053,95625,"","","",89692,"",95033,96152
Frightmare II,"",102669,141807,101622,"",98579,85783,"",93144,"","","",0,"",82582,"","",99383,"","","","","","",85494,92136,"","",84487,"",85054,86283,"","","",113168,"",83674,92152
Vita-Z II,"",59151,75039,99015,"",102085,128335,"",103158,"","","",178780,"",100865,"","",113663,"","","","","","",89168,93991,"","",94247,"",94472,96521,"","","",99199,"",88850,103056
Casino II,"",78954,83685,70752,"",92150,74656,"",70104,"","","",66623,"",69158,"","",65703,"","","","","","",67599,65911,"","",67648,"",65438,64271,"","","",64540,"",72193,66592
Ninja II,"",130919,117321,112744,"",102537,92304,"",100880,"","","",113791,"",85745,"","",87895,"","","","","","",92551,88088,"","",81895,"",87487,87637,"","","",95027,"",79929,110472
Snowball II,"",130079,131646,127414,"",121061,146880,"",117808,"","","",102087,"",112078,"","",102103,"","","","","","",99033,101375,"","",117155,"",100031,135058,"","","",108447,"",105220,138785
Lookout II,"",138167,141231,98670,"",107708,104970,"",97695,"","","",99479,"",100777,"","",97175,"","","","","","",92814,90408,"","",108652,"",108464,96936,"","","",0,"",93003,102328
Blue Baboon II,"",89047,96211,95265,"",108306,89789,"",89488,"","","",88256,"",83454,"","",85765,"","","","","","",84463,82678,"","",85943,"",81623,0,"","","",192935,"",88762,107529
Enter the Monkey II,"",95823,85564,105069,"",73145,74569,"",67815,"","","",72143,"",68376,"","",75354,"","","","","","",74120,73976,"","",70261,"",68999,176289,"","","",75544,"",67536,165807
Simian Citadel II,"",120015,105880,110064,"",102719,98999,"",110243,"","","",107134,"",100643,"","",94448,"","","","","","",94639,104200,"","",101610,"",93288,91926,"","","",98376,"",100691,165905
Panic Pyramid II,"",360189,354505,318942,"",270270,254351,"",241807,"","","",292343,"",265603,"","",236525,"","","","","","",248607,228190,"","",239043,"",231534,237627,"","","",219474,"",215145,304128
Pirate Isle II,"",210704,208018,190956,"",193366,176072,"",186620,"","","",172134,"",186171,"","",176601,"","","","","","",182054,167870,"","",175793,"",170870,175962,"","","",177052,"",160947,201169
Land of the Apes II,"",135264,123927,119712,"",123867,104821,"",125151,"","","",101751,"",110228,"","",112773,"","","","","","",99192,101731,"","",108160,"",103725,98759,"","","",119095,"",100844,115920
Lost World II,"",98692,86063,84967,"",75713,82355,"",89512,"","","",84167,"",94926,"","",78922,"","","","","","",78466,88711,"","",82823,"",81210,79176,"","","",74480,"",73616,78616
Skyscraper II,"",191942,328236,179579,"",211817,164143,"",172440,"","","",175347,"",270207,"","",168485,"","","","","","",171462,165699,"","",167307,"",222771,165647,"","","",175312,"",161858,186120
C.H.I.M.P. II,"",528618,535885,471800,"",462433,429976,"",449589,"","","",477076,"",430553,"","",424476,"","","","","","",430662,445384,"","",430442,"",390648,401025,"","","",419134,"",397478,537529
Moon Base II,"",714701,655157,638864,"",747309,643031,"",565886,"","","",620079,"",580437,"","",579060,"","","","","","",552730,569161,"","",556462,"",531515,513241,"","","",525518,"",520083,647729
Final Specter,"",998648,254811,134458,"",231030,156024,"",191936,"","","",140507,"",216742,"","",181398,"","","","","","",195255,234869,"","",320504,"",139239,180319,"","","",174127,"",202471,130752
Unlock Climbing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",731490
Time Trial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100295
Get 3 goals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497945
Earn 50 dancing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",941081
Listen to Theme Tune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2287300
Liberty Island III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134640
Breezy Village III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125825
Port Calm III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174632
Viva Apespania III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Blue Monkey II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259863
Castle Frightmare! III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235481
Vita Z Factory III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204496
Casino City III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201889
Ninja Hideout III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Yellow Monkey II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395640
Snowball Mountain III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288777
Lookout Valley III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253976
Blue Baboon III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Pink Monkey II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301872
Enter the Monkey III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Simian Citadel III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Panic Pyramid III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
White Monkey II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1146306
Pirate Isle III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496617
Land of the Apes III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414609
The Lost World III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Red Monkey II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412625
Skyscraper City III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542889
Code C.H.I.M.P. III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558664
Giant Yellow II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125609
Moon Base III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",872001
Final Showdown with Specter II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446449
