Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60614,"","","","","","","","","",47655,52371,"","","","","","","","","",35183,"","",33892,"","","","","","","",47860,"",33174,"","","",34290,"","","",37434,"","","","","","",37605,"",49363,43590,"",68437,"","",59348,"","",30141
Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16855,"","","","","","","","","",17033,15253,"","","","","","","","","",13052,"","",14730,"","","","","","","",17402,"",15156,"","","",13500,"","","",13624,"","","","","","",18724,"",16903,15368,"",14602,"","",12955,"","",13297
Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42259,"","","","","","","","","",40834,36505,"","","","","","","","","",35499,"","",32845,"","","","","","","",38236,"",49437,"","","",25266,"","","",29504,"","","","","","",31773,"",31659,24932,"",23789,"","",38806,"","",22001
Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13859,"","","","","","","","","",29371,35333,"","","","","","","","","",31393,"","",23361,"","","","","","","",18334,"","","","","","","","","",29580,"","","","","","",20666,"",61642,41146,"",25711,"","",30658,"","",20264
Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27504,"","","","","","","","","",19544,19972,"","","","","","","","","",17555,"","",13768,"","","","","","","",19529,"","","","","","","","","",13993,"","","","","","",17125,"",15500,17055,"",16897,"","",13110,"","",16437
Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10244,"","","","","","","","","","",29887,"","","","","","","","","",38690,"","",36090,"","","","","","","",35966,"","","","","","","","","",28190,"","","","","","",29112,"","",23141,"",31635,"","",26267,"","",32769
Level 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186866,"","","","","","","","","","",87643,"","","","","","","","","",47688,"","",68768,"","","","","","","",18738,"","","","","","","","","",79642,"","","","","","",28865,"","",29424,"",38402,"","",53800,"","",26625
Level 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28659,"","","","","","","","","","",35431,"","","","","","","","","",42468,"","",23581,"","","","","","","",39136,"","","","","","","","","",65763,"","","","","","",26672,"","",46628,"","","","",20742,"","",29502
Level 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54672,"","","","","","","","","","",56337,"","","","","","","","","",211571,"","",36386,"","","","","","","",29362,"","","","","","","","","",60769,"","","","","","",62523,"","",36046,"","","","",86223,"","",29810
Level 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27763,"","","","","","","","","","",123882,"","","","","","","","","",51003,"","",59470,"","","","","","","",66702,"","","","","","","","","",27032,"","","","","","",31530,"","",40942,"","","","",33039,"","",29155
