Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Clueless,"","","","","","","","","",268644,"",331420,"","","","","","","",138560,138560,146682,"","","",246786,"",144027,138560,"",138560,138562,138473,140868,139763,135784,136250,139984,135344,127730,135722,135245,134334,140132
-Bonfire of the Manatees,"","","","","","","","","",147523,"",165115,"","","","","","","",91399,122945,233103,"","","","","",161692,110353,"",131582,72006,69911,84086,71592,89067,70295,69711,161674,82209,75548,71208,108175,100235
-Operation Hellfish,"","","","","","","","","",147793,"",195603,"","","","","","","",195400,378287,140880,"","","","","",188185,194760,"",169103,140887,155703,177464,170105,150341,169250,149716,136828,167513,162692,154000,177690,132426
-Slithery Sleuthing,"","","","","","","","","",89340,"",106993,"","","","","","","",107104,103417,111847,"","","","","",131606,133532,"",110619,88439,103241,101870,100904,120610,89362,208407,131274,99378,89680,92382,91783,98558
-Fishy Deals,"","","","","","","","","",122278,"",121619,"","","","","","","",134417,119460,180384,"","","","","",119460,119460,"",124068,119466,116137,107086,111685,106735,106936,107997,110026,106789,107756,103918,109588,104151
{Lisa}The Old Pirate and the Sea,"","","","","","","","","",166204,"",174173,"","","","","","","",160941,125090,108620,"","","","","",184739,129562,"",108834,108624,103310,83497,114015,103470,131580,131051,98610,102673,96318,122184,86305,106166
-For a Few Donuts More,"","","","","","","","","",153129,"",158341,"","","","","","","",145137,160418,177546,"","","","","",97321,157563,"",189333,91679,106241,125859,127551,109603,105995,104696,94725,108995,179585,105842,106702,92820
-Redneck Roundup,"","","","","","","","","",174149,"",186773,"","","","","","","",177279,168440,218150,"","","","","",194447,168440,"",184491,168446,169622,173457,311309,179321,173530,165733,165228,165639,165377,165481,167599,165909
-Ketchup Logic,"","","","","","","","","",162000,"",158538,"","","","","","","",311605,152340,177904,"","","","","",161219,147719,"",153694,139273,147521,137630,161206,151299,137958,151873,167222,143355,156798,158355,151588,146779
-Return of the Nearly Dead,"","","","","","","","","",47520,"",47571,"","","","","","","",47520,47520,47520,"","","","","",47520,129836,"",48932,47523,43565,48530,46755,45298,44167,51664,43291,46930,49487,47692,48606,44676
-Wolves Stole My Pills,"","","","","","","","","",281396,"",276986,"","","","","","","",296685,328611,342573,"","","","","",348518,270130,"",270973,270130,267130,258231,294290,256769,263380,259536,256113,264166,266062,264438,267497,261937
-The Cola Wars,"","","","","","","","","",185604,"",189485,"","","","","","","",157821,144570,144570,"","","","","",144570,165335,"",151629,144575,141720,149419,145864,148329,148595,140230,136648,137713,138133,138133,141048,140833
{Marge}From Outer Space,"","","","","","","","","",318108,"",241610,"","","","","","","",267789,285999,278043,"","","","","",238292,278036,"",270986,223895,249551,252563,267029,237004,247639,261841,233982,218076,241732,219054,225584,267452
-Incriminating Caffeine,"","","","","","","","","",277347,"",235631,"","","","","","","",256164,234785,299046,"","","","","",256545,236936,"",294447,229406,214006,230807,223789,228213,220797,219304,224091,219060,215770,250523,240357,252222
-...and Baby Makes Eight,"","","","","","","","","",130556,"",89940,"","","","","","","",89940,89940,89940,"","","","","",89940,107386,"",89940,89947,83642,91535,108574,83547,79742,95787,74761,82940,79560,59679,63777,64089
-Eight Is Too Much,"","","","","","","","","",179091,"",140268,"","","","","","","",127990,121542,146307,"","","","","",105750,108045,"",109470,105753,80535,117689,92694,112023,132183,82753,129844,106857,102826,101917,97439,70788
-This Little Piggy,"","","","","","","","","",185785,"",147250,"","","","","","","",147250,147250,147250,"","","","","",153021,147250,"",147250,147259,142456,142758,154959,135611,136911,141856,140888,137634,134494,141517,139400,186980
-Never Trust a Snake,"","","","","","","","","",622998,"",266300,"","","","","","","",281332,289759,290581,"","","","","",280061,287526,"",248010,248013,232619,252568,234522,247495,254826,251453,245709,237180,234442,261892,238454,228906
-Kwik Cash,"","","","","","","","","",237460,"",410918,"","","","","","","",290776,339740,333610,"","","","","",276742,279738,"",290626,237465,206297,221243,228197,206507,163751,172743,217035,246951,195352,162475,209591,211456
{Apu}Curious Curator,"","","","","","","","","",108009,"",89560,"","","","","","","",76418,200813,53390,"","","","","",101752,53390,"",69586,53394,70810,72990,80688,93794,64676,69712,87854,98360,60653,53643,88501,92866
-Going to the 'Lu,"","","","","","","","","",111616,"",123921,"","","","","","","",112358,267088,130811,"","","","","",109430,109430,"",109430,109437,105594,108561,108265,107758,117007,105507,110006,107551,118936,101589,106595,248981
-Getting Down with the Clown,"","","","","","","","","",192196,"",276405,"","","","","","","",143191,419505,113878,"","","","","",186835,104572,"",106452,101896,101663,102326,106396,99178,107905,102979,102113,109332,102777,111417,106219,104548
-Lab Coat Caper,"","","","","","","","","",145313,"",161758,"","","","","","","",142520,146121,220303,"","","","","",184801,210533,"",151404,142529,139399,137451,144291,137257,190685,140712,157776,144396,139809,137684,139348,139800
"-Duff for Me, Duff for You","","","","","","","","","",203042,"",153067,"","","","","","","",143285,157101,122644,"","","","","",149275,130999,"",126598,100569,137826,108872,125877,102002,107304,151515,121020,122542,103951,115140,101646,103501
-Full Metal Jackass,"","","","","","","","","",131329,"",116172,"","","","","","","",95989,70450,80765,"","","","","",79014,94634,"",105179,70457,78606,53218,71382,69257,55882,75554,72903,84483,43603,42331,56567,96697
-Set to Kill,"","","","","","","","","",351601,"",186854,"","","","","","","",328957,212292,147380,"","","","","",147380,176680,"",164624,147381,140587,127862,137810,137450,144712,139044,136069,136530,137053,136768,135639,134850
{Bart II}Kang and Kodos Strike Back,"","","","","","","","","",96789,"",96789,"","","","","","","",96789,96789,116632,"","","","","",167214,101690,"",96789,96798,93638,96733,96712,91993,121461,86558,92804,136262,123392,92996,83318,87730
-Rigor Motors,"","","","","","","","","",101658,"",109473,"","","","","","","",99178,108101,98830,"","","","","",98830,98830,"",100893,98832,101547,97509,90390,123519,103221,90700,109441,115134,87853,103456,98247,86581
-Long Black Probes,"","","","","","","","","",152476,"",130550,"","","","","","","",398273,252550,126003,"","","","","",144630,149127,"",257930,122927,143791,126560,132779,136334,130869,202853,122812,233732,119713,118570,122471
-Pocket Protector,"","","","","","","","","",163920,"",208246,"","","","","","","",163920,181669,163920,"","","","","",163920,163920,"",163920,163927,91400,116752,231531,93518,146251,156977,87572,166224,88740,120902,174233
-There's Something About Monty,"","","","","","","","","",155293,"",122587,"","","","","","","",171460,121590,121590,"","","","","",171484,203344,"",121590,121591,120399,124102,114180,167126,109219,126490,118509,116360,110313,104469,106275
"-Alien ""Auto""topsy Part I","","","","","","","","","",200007,"",171406,"","","","","","","",120925,129875,238859,"","","","","",106400,106400,"",118658,106404,115126,111797,120214,143259,107244,116250,149414,134310,128592,165187,159164
"-Alien ""Auto""topsy Part II","","","","","","","","","",303048,"",199710,"","","","","","","",516578,178470,159280,"","","","","",191717,161680,"",212452,159286,162247,169696,206785,156682,182624,166301,165826,158595,165147,172546,157506
"{Homer II}Alien ""Auto""topsy Part III","","","","","","","","","",191576,"",182600,"","","","","","","",271878,364997,204260,"","","","","",168642,216728,"",220438,161699,169567,245415,176073,172898,298882,"",176683,168642,172661,185715,150480
