Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Bow,"","","","","","","",2189043,"","","","","","",746966,"",830344,"",725427,"","","","","",742695,"","","","",742926,"","",738287,"",680564,"",832979,809692,"",758016,"","","",,"","",707312,764147,731070,660227,695984
Goron Mines,"","","","","","","",648320,"","","","","","",582146,"",525431,"",508008,"","","","","",525243,"","","","",668558,"","",522514,"",556416,"",538883,487375,"",453143,"","","",1224752,"","",471014,496699,516083,442709,461588
Archery HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",296445,"",286764,"",289445,281714,"",279141,"","","",286282,"","",318646,305579,285155,278946,286278
Re-enter Lakebed,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",991727,"","",542681,"",1138734,"",545317,624995,"",564583,"","","",537157,"","",526520,606055,518739,568623,530777
Water Level 1,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",229570,"","",255271,"","","",233964,233897,"",233416,"","","",232230,"","",211935,231637,224008,234323,218418
Water Level 2,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",360609,"","","","","","",301029,277029,"",284069,"","","",278273,"","",288993,300068,259770,264654,283326
Lakebed Temple,"","","","","","","",740285,"","","","","","",673636,"",1937411,"",842177,"","","","","",671573,"","","","",616260,"","","","","","",595089,530115,"",561073,"","","",559453,"","",524957,545185,522621,497435,510257
MDH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431896,"","","",480847,"","",458547,438956,456905,448080,453993
Plumm HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334373
Goron Bomb Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212962,205885,212466,207639,211615
Hot Spring Water HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524663,457964,460792,469605,472632
Iza's Bomb Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357901,494914,330127,427286,315105
Enter LH Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239097,250461,,239449,
LH Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313900,322673,,380442,
Magic Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211160,222955,773600,214628,780734
Enter Arbiter's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",984626,994789,1002816,995589,992368
Poes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645971,"","",619586,"","","",619274,608271,"",604059,"","","",593031,"","",605513,609847,585266,595457,
Spinner,"","","","","","","","","","","","","","",343610,"",393547,"",402627,"","","","","",371642,"","","","",368035,"","",364142,"","","",367049,375642,"",380233,"","","",379614,"","",352918,401749,366349,412532,991377
Arbiter's,"","","","","","","","","","","","","","",556011,"",347990,"",358574,"","","","","",358207,"","","","",333592,"","",357396,"","","",342376,323904,"",322516,"","","",323634,"","",366485,339137,336990,423334,356628
Ashei's Sketch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228062,"","",223102,"","","",210156,210488,"",219431,"","","",232447,"","",221495,220432,228472,207216,210770
Coral Earring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259887,"","",251756,"","","",245552,252852,"",207348,"","","",200901,"","",204556,201656,203585,203863,203367
Enter Fishing Hole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636980,"","","",588268,"","",619863,615527,529518,607777,
Fishing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1196873,"","",1110108,"","","",1181642,1244629,"",1204479,"","","",1107734,"","",1206278,1235109,866615,916029,1602944
Enter Snowpeak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686673,"","",593890,"","","",571401,581341,"",603353,"","","",147263,"","",141905,151658,140691,140991,138610
Ordon Pumpkin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83225,"","","",98378,"","",91083,77393,83598,89385,98081
Ball and Chain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234450
Bedroom Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492208,"","","",506980,"","",509150,497640,444798,476453,474823
Snowpeak Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236373,"","","",234076,"","",238966,233906,228424,284469,241931
Enter Grove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",105805,122061,103075,109476,143396
Enter Temple of Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523235,"","",472740,415148,463924,415429,373101
Crystal Switch HP,"","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,,"",,"","","",,"","",430994,442652,,418067,425846
Big Key,"","","","","","","",781828,"","","","","","","","",837184,"","","","","","","","","","","","","","","","","","","",701904,920437,"",619476,"","","",621550,"","",190222,169492,617140,186720,180860
Dominion Rod,"","","","","","","",210427,"","","","","","","","",208864,"",935208,"","","","","","","","","","",915990,"","",949895,"","","",195099,270963,"",170624,"","","",176295,"","",206442,187187,181978,198628,190185
Door of Time Skip,"","","","","","","",,"","","","","","",,"",,"",,"","","","","",,"","","","",,"","",,"","","",,,"",,"","","",,"","",59686,64146,57286,54565,75818
Temple of Time,"","","","","","","",444922,"","","","","","",352587,"",396136,"",339033,"","","","","",305274,"","","","",335784,"","",306126,"","","",309807,355387,"",331781,"","","",303106,"","",242870,233684,255414,241739,238346
Upgraded Bomb Bags,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323181,"","",331254,"","","",308904,312813,"",323890,"","","",313237,"","",325602,317460,315722,317494,314358
Snowboarding HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228978,241842,"","","","","",246545,"","",234463,227247,231500,232174,229156
Renado's Letter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272120,243779,"",479986,"","","",209589,"","",210644,206577,213629,211269,212271
Wooden Statue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411314,403656,421600,404148,404791
DMT Heart Piece,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372434
Sky Book,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249283,251812,253236,274141,237794
Ice Puzzle HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694725,699242,689833,689222,691555
Enter City in the Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546700,485350,,444803,454694
Compass,"","","","","","","",,"","","","","","","","",,"",,"","","","","",,"","","","",,"","",,"","","",,,"",,"","","",,"","",363583,401229,843020,368469,356084
Double Clawshots,"","","","","","","",817681,"","","","","","","","",1727237,"",809885,"","","","","",712664,"","","","",692198,"","",667453,"","","",647679,723289,"",593544,"","","",622616,"","",259692,253871,243849,316554,255584
Big Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565218,"","","","","","",518350,456675,"","","","","",435832,"","",528675,425505,544955,529802,
City in the Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488882,"","","","","","","",494140,"",993885,"","","",459775,"","",531227,531422,540855,460181,968185
Double HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565216,472177,450435,439094,449995
Cats HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500140,544571,508985,518872,508632
Maxi-Köcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422729,"","","",357416,"","",356732,370957,244188,,230765
Giant Wallet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303762,301484,302073,544693,300995
Enter Cave of Ordeals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522791,490630,488981,484194,505036
10,"","","","","","","",224926,"","","","","","",189347,"",220829,"",203825,"","","","","",206454,"","","","",191534,"","",830514,"","","",211332,200894,"",200086,"","","",198235,"","",186063,179751,193939,191826,195731
20,"","","","","","","",340178,"","","","","","",274665,"",309059,"",289827,"","","","","",276496,"","","","",263024,"","",233127,"","","",253885,225513,"",263378,"","","",262108,"","",223883,241022,238580,225597,290000
30,"","","","","","","",273004,"","","","","","",236031,"",251478,"",263688,"","","","","",240967,"","","","",252391,"","",256543,"","","",242806,234141,"",252767,"","","",264499,"","",221354,228920,238876,226241,236837
40,"","","","","","","",398681,"","","","","","",331087,"",358092,"",353519,"","","","","",357214,"","","","",334320,"","",363561,"","","",322180,361684,"",332674,"","","",341022,"","",357854,337470,320604,307749,346085
50,"","","","","","","",528488,"","","","","","",462374,"",554140,"",474649,"","","","","",476811,"","","","",521465,"","",428630,"","","",453500,405845,"",483204,"","","",437350,"","",425316,409438,441831,407169,446301
Enter Palace of Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121780,"","",119287,125264,130176,126740,125541
Sols,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",833689,782920,846443,861943,795001
Enter Zant,"","","","","","","",423845,"","","","","","",408916,"",398099,"",395174,"","","","","",455519,"","","","",398326,"","",400196,"","","",1239785,426053,"",396555,"","","",393088,"","",450375,398663,418946,416370,381788
Palace of Twilight,"","","","","","","",311984,"","","","","","",267613,"",267572,"",283795,"","","","","",270981,"","","","",284580,"","",287862,"","","",250437,283037,"",259525,"","","",269476,"","",278649,270448,253567,260034,251521
Enter Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","",575300,571606,580464,654131,565284
Courtyard,"","","","","","","",,"","","","","","",556929,"",490404,"",518386,"","","","","",1726322,"","","","",464082,"","",884485,"","","",474553,,"",475906,"","","",509552,"","",470717,479890,483312,451817,462630
Hyrule Castle,"","","","","","","",1239313,"","","","","","",680928,"",738600,"",711016,"","","","","",692073,"","","","",693002,"","",660362,"","","",652385,1149393,"",621224,"","","",605637,"","",624505,588038,576776,616687,583509
Ganon,"","","","","","","",359339,"","","","","","",352847,"",328248,"",359990,"","","","","",405140,"","","","",325312,"","",336509,"","","",362206,366517,"",350173,"","","",334564,"","",353870,348550,359982,359426,344328
