Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Sector Zero,"","","","","","","","","",218600,"","",206112,"",224683,"",200769,"","","","",207696,205317,195627,207713,200115,"","",195990,"","","",188415,"",210514,"",203333,"","","","","","","","","",189311,"","","","","","",188725,"","",191039,"","",192036,188336,"","","","","",184593,176256,186620,182998
Hotel,"","","","","","","","","",371778,"","",406611,"",333581,"",342642,"","","","",465155,346906,336222,311037,321944,"","",349697,"","","",326196,"","","",295628,"","","","","","","","","",353066,"","","","","","",369125,"","",336431,"","",338723,300245,"","","","","",341914,337139,353719,302723
Enter Museum,"","","","","","","","","",255303,"","",239622,"",231512,"",238260,"","","","",216554,215743,212071,208540,206689,"","",220234,"","","",211181,"","","",205911,"","","","","","","","","",212741,"","","","","","",209439,"","",205956,"","",0,0,"","","","","",210594,211346,225670,195804
Meet Rais,"","","","","","","","","",452877,"","",399982,"",381579,"",407084,"","","","",366750,396479,347743,477914,366099,"","",494625,"","","",500332,"","","",355579,"","","","","","","","","",397104,"","","","","","","","","",376070,"","",0,558978,"","","","","",353389,385100,360764,314436
Dream,"","","","","","","","","",219108,"","",231613,"",216033,"",212316,"","","","",219389,203109,204730,205257,206663,"","",204735,"","","",213779,"","","",203197,"","","","","","","","","",215653,"","","","","","","","","",199801,"","",778106,199047,"","","","","",204320,200639,211213,208481
Leave Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246889,"","","","","","","","","",251598,"","",234466,237775,"","","","","",232335,235290,242190,227469
Antenna Sewers,"","","","","","","","","",207260,"","",206109,"",178081,"",199499,"","","","",179555,176065,182241,173099,166757,"","",211329,"","","",236687,"","","",184745,"","","","","","","","","",153747,"","","","","","","","","",162057,"","",185308,184042,"","","","","",161209,172161,189146,217902
Antenna Area,"","","","","","","","","",303379,"","",308217,"",287537,"",291983,"","","","",281468,263788,269280,261463,269259,"","",283510,"","","","","","","",260541,"","","","","","","","","",256990,"","","","","","","","","",266594,"","",261317,293115,"","","","","",274807,261116,250906,259654
The Clinic,"","","","","","","","","",364569,"","",369034,"",351665,"",343296,"","","","",329768,339346,352547,337621,337879,"","",344742,"","","","","","","",337647,"","","","","","","","","",331246,"","","","","","","","","",346542,"","",381227,332354,"","","","","",387867,352978,327235,327925
Enter Final,"","","","","","","","","",193351,"","",192825,"",184394,"",252572,"","","","",198923,258016,235799,182015,164039,"","",189556,"","","","","","","",245875,"","","","","","","","","",290321,"","","","","","","","","",241580,"","",208233,254323,"","","","","",296565,205759,205556,166652
Extraction,"","","","","","","","","",645604,"","",628699,"",611675,"",610744,"","","","",620650,663517,727185,621684,610785,"","","","","","","","","","",626893,"","","","","","","","","","","","","","","","","","","","","","",766119,774857,"","","","","",826526,750191,873401,731360
