-6-6 - double boss + mk bois,175829,166373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147054,97989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135596,"","","","","","","","","","","","","","",96439,"","","","","","",103741
{Orange Ocean} Metaknight,50857,61607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45370,40670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40141,"","","","","","","","","","","","","","",52125,"","","","","","",41741
-7-1 - sword is nice,67931,67078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72465,65324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62547,"","","","","","","","","","","","","","",83360,"","","","","","",62404
-7-2 - the run killer,516119,164222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185636,"","","","","","","","","","","","","","",99651
-7-3 - tomato if you need it,66296,70024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58093,"","","","","","","","","","","","","","",50903
-7-4 - so many baddies,104806,110382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97221,"","","","","","","","","","","","","","",85203
-7-5 - wheel miniboss,122979,104366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117995,"","","","","","","","","","","","","","",87271
-7-6 - <33333333,127755,121199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111337
{Rainbow Resort} King DeDeDe,36750,46082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31159
-Nightmare 1,52764,51142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52052
{Nightmare} Nightmare 2,160609,99217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178111
