Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Cloud Temples,"",779462,"","","","","","","","","","","","",489778,"","","",466531,"",552875,307906,"","","","","","","","","",360505,330643,"","","","","","","","","","","","","",359765,"",328937,"","",409238,"","","","",331642,306966
Winter Tundra,"",56233,"","","","","","","","","","","","",33564,"","","",64441,"",83229,42007,"","","","","","","","","",49041,34619,"","","","","","","","","","","","","",28332,"",27758,"","",27831,"","","","",28306,27963
Colossus,"",731403,"","","","","","","","","","","","",661849,"","","",569530,"",570949,523077,"","","","","","","","","",686763,639546,"","","","","","","","","","","","","",478799,"",513020,"","",416772,"","","","",485341,448003
Idol Springs,"",596956,"","","","","","","","","","","","",560074,"","","",556602,"",455005,414196,"","","","","","","","","",456814,484706,"","","","","","","","","","","","","",417735,"",370150,"","",377582,"","","","",411835,368528
Ocean Speedway,"",865147,"","","","","","","","","","","","",532357,"","","",527102,"",779897,716267,"","","","","","","","","",338380,360406,"","","","","","","","","","","","","",357316,"",325323,"","",324007,"","","","",0,318091
Hurricos,"",669207,"","","","","","","","","","","","",641560,"","","",839817,"",542292,491934,"","","","","","","","","",462400,531741,"","","","","","","","","","","","","",432098,"",418131,"","",528091,"","","","",851473,391088
Sunny Beach,"",355942,"","","","","","","","","","","","",372077,"","","",346411,"",379002,352654,"","","","","","","","","",309858,314448,"","","","","","","","","","","","","",289800,"",290705,"","",285977,"","","","",323015,302048
Aquaria Towers,"",709194,"","","","","","","","","","","","",946564,"","","",599840,"",527536,456391,"","","","","","","","","",448364,537671,"","","","","","","","","","","","","",397213,"",456349,"","",392645,"","","","",420979,432171
Summer Forest,"",77128,"","","","","","","","","","","","",20881,"","","",22082,"",18080,22484,"","","","","","","","","",21022,14392,"","","","","","","","","","","","","",21422,"",21000,"","",20300,"","","","",20233,20591
Scorch,"",583163,"","","","","","","","","","","","",546492,"","","",488220,"",491031,445805,"","","","","","","","","",519606,477064,"","","","","","","","","","","","","",417068,"",457586,"","",486317,"","","","",424313,481640
Breeze Harbor,"",1180167,"","","","","","","","","","","","",595895,"","","",358993,"",321462,385313,"","","","","","","","","","",514990,"","","","","","","","","","","","","",318530,"",406205,"","",355371,"","","","","",327569
Skelos Badlands,"",411065,"","","","","","","","","","","","",424725,"","","",356406,"",402906,319925,"","","","","","","","","","",321541,"","","","","","","","","","","","","",287818,"",402043,"","",320035,"","","","","",336518
Crystal Glacier,"",435443,"","","","","","","","","","","","",431713,"","","",398020,"",387209,345814,"","","","","","","","","","",363826,"","","","","","","","","","","","","",345627,"",358554,"","","","","","","","",334741
Zephyr,"",648314,"","","","","","","","","","","","",594185,"","","",619601,"",571222,534111,"","","","","","","","","","",515409,"","","","","","","","","","","","","",606181,"",468965,"","","","","","","","",470398
Metro Speedway,"",199166,"","","","","","","","","","","","",227227,"","","",270689,"",192672,182752,"","","","","","","","","","",192173,"","","","","","","","","","","","","",196318,"",188533,"","","","","","","","",185984
Fracture Hills,"",406058,"","","","","","","","","","","","",421702,"","","",393193,"",381521,362008,"","","","","","","","","","",365920,"","","","","","","","","","","","","",348296,"",357811,"","","","","","","","",330684
Magma Cone,"",605029,"","","","","","","","","","","","",593071,"","","",503251,"",465211,657025,"","","","","","","","","","",424362,"","","","","","","","","","","","","",395212,"",402704,"","","","","","","","",427906
Shady Oasis,"",362815,"","","","","","","","","","","","",345549,"","","",339683,"",394600,348170,"","","","","","","","","","",326136,"","","","","","","","","","","","","",351608,"",358518,"","","","","","","","",394291
Icy Speedway,"",189958,"","","","","","","","","","","","",217077,"","","",306918,"",232203,194620,"","","","","","","","","","",194282,"","","","","","","","","","","","","",239676,"",174781,"","","","","","","","",179622
