Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Pianta 5,129693,182944,103316,99096,101934,208005,158863,176839,118877,177317,"","",113899,100011,179906,206101,185473,"","",108901,116801,200408,209484,136711,169138,111973,101941,186947,138227,99981,101247,124189,99853,131556,137768,99191,148597,102162
Pianta 6,111268,112688,104650,98027,98008,107331,107479,94494,110076,99990,"","",109820,96011,98747,102995,109771,"","",100259,102475,114582,108814,105079,101176,"",105021,104642,105648,100001,185983,97989,187530,92477,102584,88587,95328,94253
Pianta 7,35574,36188,41715,37225,35673,32003,35551,35513,35773,35846,"","",30834,35375,30592,36108,"","","",32524,35688,35529,30875,42923,35811,"",48796,36484,36031,32153,40982,31739,41534,32333,41491,39936,34760,39772
Pinna 1,158750,107560,107883,97805,98282,95771,105408,95834,97956,105588,"","",95658,96226,97664,96395,"","","",99547,95583,96299,96939,97067,"","",157358,98975,95131,91006,"",97720,96848,97109,97646,85429,93908,85841
Pinna 2,74985,76602,56399,63332,57034,56926,97006,62085,89045,58905,"","",81713,69597,56433,56525,"","","",68163,90051,70634,63390,56771,"","",90305,75216,55644,71441,"",56307,56142,56634,74533,55851,57482,57858
Pinna 3,83123,80299,106539,77627,75678,78369,103045,78780,107074,77481,"","",108337,102676,74935,78212,"","","",74333,84723,95622,113293,91152,"","",74978,135460,82039,77587,"",126385,92069,84350,86331,105122,74633,72493
Pinna 4,78550,94603,81804,91051,78983,91389,78798,98320,82486,91454,"","",93530,98164,77814,78990,"","","",89480,79484,77868,91458,79727,"","",90369,80239,81643,69904,"",81019,68952,78146,79701,79601,87618,70242
Pinna 6,118733,152835,175234,135245,157416,180012,150241,108473,142346,"","","",176087,128997,134986,109420,"","","",123757,103853,108218,111887,109338,"","",124787,"",121508,168019,"",108351,158437,161186,128899,156887,"",103789
Pinna 7,44546,36725,41173,61776,45474,36818,41278,62892,38069,"","","","",36843,37577,38146,"","","",45182,37410,58830,36843,49510,"","",37723,"",47380,37622,"",38376,37447,41787,36746,36612,"",41974
Ricco 1,70889,70315,78271,70534,70670,69589,68880,70405,71238,"","","","",75812,69818,69942,"","","",69595,82102,73808,74778,69114,"","",69003,"",79343,68005,"",72144,67823,67906,68027,67714,"",68136
Ricco 2,96539,106600,77262,73641,74849,76068,73994,76668,77560,"","","","",95792,76417,78795,"","","",75473,74708,74099,74443,75089,"","",73237,"",75414,78940,"",76672,75744,74142,77500,87166,"",71902
Ricco 3,29802,29597,50336,30723,48119,55412,72878,33331,54689,"","","","",53935,30690,32551,"","","",58750,67899,29339,31889,32009,"","",35451,"",38372,32668,"",32512,53119,28549,31060,74218,"",31125
Ricco 4,121177,65753,110218,98839,70481,65647,65230,100313,65319,"","","","",107893,67916,71702,"","","",72104,69407,"",67083,63486,"","",66997,"",63009,115104,"",63076,63537,70664,"",65827,"",77093
Ricco 5,88094,74033,83073,85182,74580,0,75460,78789,76663,"","","","","",73008,72363,"","","",79614,72738,"","",75612,"","",92192,"",88698,75680,"",77898,91251,78220,"",81512,"",74814
Ricco 6,67043,66045,64233,64553,64134,160113,72325,67084,74128,"","","","","",88307,78768,"","","",71045,65872,"","",106175,"","",66108,"",117057,71981,"",122524,90450,65766,"",73920,"",73904
Ricco 7,28998,29169,29201,29093,0,28331,29134,29396,29156,"","","","","",29039,29252,"","","",29095,29248,"","",29173,"","",29081,"",29261,29019,"",29022,29168,29155,"",42874,"",27938
Bianco 6,194032,98876,95418,"",156759,93673,"",103821,94557,"","","","","",96700,111586,"","","",90793,91880,"","",94257,"","","","",98702,107144,"",137798,"",90808,"",90836,"",111223
Bianco 7,31613,30066,28691,"",32293,32270,"",29526,30784,"","","","","",30583,29826,"","","",31535,33124,"","",28818,"","","","",61783,29113,"",28008,"",28379,"",32359,"",29489
Sirena 1,148734,140672,145867,"",131889,"","",133295,144919,"","","","","",129853,140035,"","","",144751,143569,"","",136275,"","","","",147450,142082,"",148698,"",115957,"",128459,"",134896
Sirena 2,81111,92431,151481,"",95553,"","",109074,85482,"","","","","","",85504,"","","",151659,77890,"","",101313,"","","","","",149355,"",70245,"",106825,"",114630,"",69894
Sirena 3,47790,52817,44856,"",40108,"","",46240,47985,"","","","","","",39499,"","","",46908,65239,"","",43861,"","","","","",41968,"",46975,"",39891,"",39290,"",41497
Sirena 4,97596,77289,76289,"",80621,"","",85741,91640,"","","","","","",78574,"","","",76267,78079,"","",139691,"","","","","",81400,"",79976,"",80485,"",76315,"",84078
Sirena 5,177433,192603,182267,"",175271,"","","",173502,"","","","","","",162062,"","","",169257,216746,"","",174442,"","","","","",178732,"",167944,"",159797,"",155383,"",163408
Sirena 6,80341,77776,64941,"",72904,"","","",73656,"","","","","","",67210,"","","",70328,69854,"","",75272,"","","","","",71508,"",72359,"",74363,"",69637,"",65906
Sirena 7,38012,44221,41012,"",38547,"","","",38741,"","","","","","",40878,"","","",38432,42724,"","",45826,"","","","","",39367,"",40019,"",50476,"",41782,"",39745
Noki 1,91608,95084,86318,"",94993,"","","",97755,"","","","","","",77752,"","","",95026,85267,"","",87783,"","","","","",85889,"",80413,"",84589,"",90763,"",84667
Noki 2,48824,45301,51306,"",53352,"","","",52523,"","","","","","",53962,"","","",53247,47822,"","",45230,"","","","","",50353,"",58756,"",52008,"",47731,"",47639
Noki 3,62810,62391,69437,"",61590,"","","",62497,"","","","","","",62242,"","","",67083,64409,"","",63298,"","","","","",61084,"",62688,"",63687,"",61293,"",61173
Noki 4,152935,124043,127971,"",120773,"","","",127896,"","","","","","",213941,"","","",124297,121342,"","",143943,"","","","","",159433,"","","",122684,"",125520,"",121111
Noki 5,82859,75837,75943,"",79400,"","","",75795,"","","","","","",75698,"","","",75995,78919,"","",79706,"","","","","",75977,"","","",75774,"",81056,"",77238
Noki 6,85988,96013,125788,"",99989,"","","",94386,"","","","","","","","","","",272075,"","","",94466,"","","","","","","","","",105759,"",78775,"",79414
Noki 7,32936,31072,32872,"",32308,"","","",30531,"","","","","","","","","","",30446,"","","",30526,"","","","","","","","","",30689,"",30745,"",31116
Bowser,177962,138881,118948,"",111821,"","","","","","","","","","","","","","",193701,"","","",140019,"","","","","","","","","",105598,"",150694,"",147211
