Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Dragon Roost Cavern,"","","","","","","",279197,"",227540,"","",226438,"","",238448,"","",0,230168,235232,"","","","",225781,"","",235978,"","","","","",228700,"","",233398,"","","",224763,"","",226939,"","","","","","",2163756,234683,"","","","","",236108,225595,229723,"","","","",225732,"","",235371,226116,0,"","",228003,"",229291,"","","","","","","",227619,225300,"","","","",230735,"",232966,226123,"","",226851,"","","",227778,"","","",231263,"","","",226498,"",227061,232082,"","","","","",239989,"","","","",232296,238823,229400,"",245516,"",231901,"","",241253,"","",235076,230712,"","","","","","","","","","","",240705,"",235793,"",235840,"","","","",236795,"","",229116,"",232046,230653,"",225826,"","","","","","","","","","","","","","",231710,230942
Enter TotG,"","","","","","","",312430,"",347140,"","",333941,"","",306911,"","",541784,306842,344130,"","","","",314953,"","",320321,"","","","","",304425,"","",304919,"","","",318027,"","",305722,"","","","","","",310985,307250,"","","","","","",305898,313306,"","","","",307369,"","",309938,304761,0,"","",315685,"",309842,"","","","","","","",308243,305981,"","","","",308623,"",308990,331395,"","",304410,"","","",308785,"","","","","","","",310834,"",307401,312461,"","","","","",329234,"","","","",318980,313763,317403,"",0,"",302423,"","",308979,"","",309828,304589,"","","","","","","","","","","",322711,"",309906,"",306182,"","","","",315105,"","",309893,"",305617,305621,"",307731,"","","","","","","","","","","","","","",306878,305433
Hero's Bow,"","","","","","","",313781,"",316933,"","",333326,"","",300547,"","",334595,304523,296115,"","","","",312026,"","",295540,"","","","","",311602,"","",311617,"","","",314106,"","",323881,"","","","","","",296742,323485,"","","","","","",298859,302072,"","","","",321513,"","",306453,301481,0,"","",295540,"",298350,"","","","","","","",295994,296286,"","","","",298231,"",324729,297632,"","",295713,"","","",359601,"","","","","","","",321233,"",313665,322600,"","","","","",316116,"","","","",315058,313766,302446,"",0,"",354974,"","",312333,"","",348099,321810,"","","","","","","","","","","",0,"",299427,"",321917,"","","","",301032,"","",0,"",299202,322834,"",295949,"","","","","","","","","","","","","","",299612,297338
TotG Boss Key,"","","","","","","",248118,"",229133,"","",221212,"","",221244,"","",229292,219900,228396,"","","","",227836,"","",234179,"","","","","",218851,"","",221075,"","","",311279,"","",225603,"","","","","","",221543,223711,"","","","","","",220371,223098,"","","","",228493,"","",219849,220651,0,"","",250755,"",221903,"","","","","","","",242379,217944,"","","","",236879,"",227316,219572,"","",223555,"","","","","","","","","","","",223499,"",224235,221388,"","","","","","","","","","",226807,220444,230029,"",846300,"",226134,"","",256846,"","",250014,221870,"","","","","","","","","","","",0,"",238195,"",230829,"","","","",234101,"","",531926,"",233934,244136,"",217166,"","","","","","","","","","","","","","",218437,218984
Tower of the Gods,"","","","","","","",215566,"",212214,"","",201645,"","",198088,"","",212826,220707,208725,"","","","",220152,"","",198112,"","","","","",197611,"","",207789,"","","",211019,"","",218810,"","","","","","",195164,210284,"","","","","","",215900,200392,"","","","",208986,"","",199083,206973,0,"","",205115,"",215707,"","","","","","","",215708,193988,"","","","",221246,"",200624,194155,"","",207934,"","","","","","","","","","","",211091,"",201470,201268,"","","","","","","","","","",205155,206885,200295,"",212358,"",199879,"","",215959,"","",0,202953,"","","","","","","","","","","",805028,"",216812,"",195338,"","","","",196965,"","",192253,"",200141,194835,"",202628,"","","","","","","","","","","","","","",209247,204884
Master Sword,"","","","","","","",223918,"",226597,"","",237899,"","",241872,"","",225511,224188,224489,"","","","",235567,"","",223199,"","","","","",231668,"","",244754,"","","",258867,"","",224591,"","","","","","",226156,235555,"","","","","","",258589,242534,"","","","",237248,"","",229013,223622,0,"","",228731,"",237699,"","","","","","","",292105,238750,"","","","",228353,"",230243,240731,"","",228762,"","","","","","","","","","","",235030,"",249069,225089,"","","","","","","","","","",229886,229278,226978,"",233848,"",223150,"","",230139,"","",453536,223135,"","","","","","","","","","","",231334,"",224458,"",229569,"","","","",234106,"","",233412,"",244711,225137,"",226366,"","","","","","","","","","","","","","",243339,225204
Islet of Steel,"","","","","","","",395653,"",402132,"","",404600,"","",424489,"","",423297,397961,420205,"","","","",419802,"","",415272,"","","","","",404000,"","",405536,"","","","","","",414414,"","","","","","",410159,408506,"","","","","","",403606,429894,"","","","",415627,"","",408302,418427,0,"","",422831,"",409000,"","","","","","","",399058,488614,"","","","",433428,"",408475,420352,"","",397308,"","","","","","","","","","","",398795,"",400355,423710,"","","","","","","","","","",406369,411439,411371,"",396661,"",405274,"","","","","",407588,404354,"","","","","","","","","","","",0,"",452234,"",440749,"","","","",398938,"","",411215,"",398358,412340,"",412699,"","","","","","","","","","","","","","",399138,406630
Helmaroc's Lair,"","","","","","","",324069,"",369756,"","",355916,"","",360717,"","",314339,334762,334016,"","","","",350793,"","",326505,"","","","","",328417,"","",317914,"","","","","","",332518,"","","","","","",343841,336115,"","","","","","",318881,314408,"","","","",365680,"","",315380,400223,0,"","",344280,"",308090,"","","","","","","",338321,314050,"","","","",342237,"",385016,310465,"","",313730,"","","","","","","","","","","",333921,"",354614,334280,"","","","","","","","","","",335929,330940,335947,"",325040,"",349797,"","","","","",356152,346872,"","","","","","","","","","","",760451,"","","",330932,"","","","",334010,"","",404240,"",344258,336953,"",345216,"","","","","","","","","","","","","","",334018,330120
Forsaken Fortress 2,"","","","","","","",235647,"",236207,"","",253822,"","",270925,"","",238522,252108,236077,"","","","",285292,"","",234540,"","","","","",236328,"","",253601,"","","","","","",237353,"","","","","","",235938,236990,"","","","","","",262628,243253,"","","","",254288,"","",235500,235364,0,"","",235621,"",238122,"","","","","","","",247725,235855,"","","","",236540,"","",253169,"","",256567,"","","","","","","","","","","",239067,"",236583,235649,"","","","","","","","","","",241806,236672,236841,"",240272,"",240245,"","","","","","",235400,"","","","","","","","","","","",252634,"","","",273418,"","","","",261464,"","",237364,"",235244,235099,"",0,"","","","","","","","","","","","","","",235317,235283
Hyrule 2,"","","","","","","",0,"",0,"","",0,"","",0,"","",0,"",0,"","","","",0,"","",0,"","","","","","","","",0,"","","","","","",0,"","","","","","",537454,0,"","","","","","",551645,540961,"","","","",540608,"","",546501,0,0,"","",534947,"",551525,"","","","","","","",542100,535878,"","","","",549948,"","",549389,"","",573910,"","","","","","","","","","","",536337,"",550474,534648,"","","","","","","","","","",552832,536350,"","",541530,"",557682,"","","","","","",538943,"","","","","","","","","","","",566489,"","","",554227,"","","","",549553,"","",537034,"",534635,535244,"",769470,"","","","","","","","","","","","","","",534852,535317
Fire and Ice Arrows,"","","","","","","",1043006,"",1032945,"","",1058909,"","",1016074,"","",1053017,"",1084916,"","","","",1013678,"","",1086049,"","","","","","","","",0,"","","","","","",1026010,"","","","","","",508877,1006515,"","","","","","",500933,479815,"","","","",476550,"","",477703,1039792,0,"","",479710,"",527392,"","","","","","","",492911,485138,"","","","",483442,"","",499207,"","",485277,"","","","","","","","","","","",506110,"",530869,483245,"","","","","","","","","","",519474,496177,"","",484451,"",483446,"","","","","","",540685,"","","","","","","","","","","","","","","",496389,"","","","",489754,"","",469870,"",500993,486601,"",478077,"","","","","","","","","","","","","","",467339,478453
Power Bracelets,"","","","","","","",732993,"",753000,"","",735408,"","",719284,"","",735514,"",719785,"","","","",738811,"","",764760,"","","","","","","","",1759551,"","","","","","",729912,"","","","","","",777672,732729,"","","","","","",728313,707982,"","","","",708241,"","",719996,702800,0,"","",703953,"",732118,"","","","","","","",719164,713171,"","","","",702256,"","",721440,"","",721163,"","","","","","","","","","","",715760,"",707065,736084,"","","","","","","","","","",712676,764490,"","",716487,"",704283,"","","","","","",750629,"","","","","","","","","","","","","","","",732798,"","","","",707352,"","",731257,"",704502,743398,"",742375,"","","","","","","","","","","","","","",714460,748208
Iron Boots,"","","","","","","",245097,"",207430,"","",224710,"","",226074,"","",226398,"",209198,"","","","",225452,"","",210669,"","","","","","","","",303619,"","","","","","",213108,"","","","","","",237403,209844,"","","","","","",216558,245570,"","","","",213988,"","",216413,216619,0,"","",217200,"",209203,"","","","","","","",215490,229905,"","","","",213635,"","",215260,"","",263031,"","","","","","","","","","","",201435,"",210389,209512,"","","","","","","","","","",239841,210839,"","",205324,"",215564,"","","","","","",210820,"","","","","","","","","","","","","","","",215887,"","","","",220918,"","",213548,"",215726,232215,"",208403,"","","","","","","","","","","","","","",205921,227893
Mirror Shield,"","","","","","","",488302,"",392268,"","",433660,"","",411553,"","","","",510903,"","","","",397945,"","",377848,"","","","","","","","",393888,"","","","","","",428182,"","","","","","",388008,470694,"","","","","","",388058,388175,"","","","",413720,"","",405133,387296,0,"","",392222,"",388312,"","","","","","","",409683,404703,"","","","",381329,"","",396385,"","","","","","","","","","","","","","",408143,"",389134,397495,"","","","","","","","","","",407431,399841,"","",582563,"",383025,"","","","","","",380527,"","","","","","","","","","","","","","","",419215,"","","","",396073,"","","","",382378,485398,"",395219,"","","","","","","","","","","","","","",386225,392308
Earth Temple,"","","","","","","",355903,"",433670,"","",344948,"","",343532,"","","","",355618,"","","","",0,"","",337337,"","","","","","","","",371729,"","","","","","",350094,"","","","","","",342921,"","","","","","","",337814,346112,"","","","",334928,"","",332569,"",248405104,"","",334237,"",348841,"","","","","","","",380957,"","","","","",458423,"","",345921,"","","","","","","","","","","","","","",363904,"",346954,355855,"","","","","","","","","","",333271,364374,"","",421685,"",347527,"","","","","","","","","","","","","","","","","","","","","","",332486,"","","","",336639,"","","","",334611,"","",344239,"","","","","","","","","","","","","","",341731,342634
Hookshot,"","","","","","","",738317,"",713083,"","",720617,"","",715460,"","","","",719476,"","","","",1056278,"","",704581,"","","","","","","","",691618,"","","","","","",709495,"","","","","","",701113,"","","","","","","",697665,689619,"","","","",697610,"","",695899,"",717730,"","",699490,"",805485,"","","","","","","",698314,"","","","","",688675,"","",694431,"","","","","","","","","","","","","","",746048,"",701111,700006,"","","","","","","","","","",704981,"","","",699336,"",719081,"","","","","","","","","","","","","","","","","","","","","","",702988,"","","","",695707,"","","","",687251,"","",714965,"","","","","","","","","","","","","","",711229,694895
