Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Frosty Retreat,"","",341005,321584,267742,"","",290302,"","","","","",281496,"","","","",285195,"","","","","","","","",222073,"",189343,"",288436,174986,"","","",211815,183246,"","","",181250,"","","",215026,"",233091,149929,"","",201141,164994,162366,"","",201454,"",226541,"","",192008,"","","","",197253,175024,"",202687,"","","",169675,"","","","","","","","","","","",168034,"","",143680
Hot Springs,"","",126087,226498,137964,"","",212150,"","","","","",178398,"","","","",160079,"","","","","","","","",102449,"",168341,"",157347,118699,"","","",112984,143469,"","","",113067,"","","",103338,"",112566,106791,"","","",95183,97561,"","",166935,"",137068,"","",118511,"","","","",109854,160760,"",100712,"","","",114464,"","","","","","","","","","","",111440,"","",91408
Sushi Temple,"","",132795,147168,124068,"","",117585,"","","","","",226198,"","","","",141775,"","","","","","","","",118759,"",138924,"",138621,224465,"","","",117893,162393,"","","",162589,"","","",165420,"",110060,109051,"","","",106184,119058,"","",156850,"",207384,"","",183671,"","","","",138371,150391,"",113532,"","","",117235,"","","","","","","","","","","",114655,"","",104520
Wabi Sabi Wall,"","",248251,386984,363067,"","",940421,"","","","","",246793,"","","","",381254,"","","","","","","","","","",196350,"","","","","","",243465,199864,"","","",248120,"","","",219771,"",327607,206206,"","","",216101,202149,"","",198714,"",305096,"","",208315,"","","","",181795,244916,"",315270,"","","",211632,"","","","","","","","","","","",212784,"","",188279
Crumbling Castle,"","",254134,224305,405150,"","",214787,"","","","","",743500,"","","","",223317,"","","","","","","","","","",210749,"","","","","","",240301,223714,"","","",210635,"","","",214523,"",185958,189884,"","","",189613,203591,"","",185274,"",224459,"","",298417,"","","","",207325,"","",200534,"","","",256087,"","","","","","","","","","","",202431,"","",187216
City Park,"","",256404,224728,271947,"","",303869,"","","","","",400997,"","","","",259149,"","","","","","","","","","",222639,"","","","","","",239495,253850,"","","",235358,"","","",242906,"",232889,215745,"","","",282638,202648,"","",210049,"",242116,"","",375549,"","","","",228141,"","",246203,"","","",201627,"","","","","","","","","","","",256351,"","",241728
Specter's Factory,"","",455694,290566,289394,"","",438658,"","","","","",482564,"","","","",268315,"","","","","","","","","","",296854,"","","","","","",242667,"","","","",263673,"","","",327744,"",302233,241269,"","","",301817,281214,"","",287247,"",250998,"","",251857,"","","","",240014,"","",230461,"","","",252428,"","","","","","","","","","","",253463,"","",237391
TV Tower,"","",599863,550915,545334,"","",488740,"","","","","",1031578,"","","","",454954,"","","","","","","","","","",611837,"","","","","","",388647,"","","","",484964,"","","",463891,"",394012,395287,"","","",432663,438316,"","",370928,"",671246,"","",446230,"","","","",429701,"","",416445,"","","",413534,"","","","","","","","","","","",439527,"","",383335
Clown,"","",264843,130645,138170,"","",201899,"","","","","",189002,"","","","",,"","","","","","","","","","",131777,"","","","","","",153105,"","","","",123720,"","","",131717,"",156019,122834,"","","",148966,138113,"","",137834,"",161642,"","",132002,"","","","",137512,"","",120575,"","","",124768,"","","","","","","","","","","",113847,"","",117911
Haunted House,"","",228370,260836,281865,"","","","","","","","",464547,"","","","",626997,"","","","","","","","","","",224059,"","","","","","",236427,"","","","",199557,"","","",194691,"",189557,199897,"","","",229085,247074,"","",196377,"",278744,"","",198057,"","","","",203383,"","",177962,"","","",184772,"","","","","","","","","","","",182637,"","",175736
Monkey Madness,"","",543132,635069,524116,"","","","","","","","",797580,"","","","",628154,"","","","","","","","","","",453278,"","","","","","",517159,"","","","",452016,"","","",456354,"",401939,524977,"","","",476269,467450,"","",457512,"",697681,"","",616302,"","","","","","","",611678,"","","",416460,"","","","","","","","","","","",444563,"","",504297
