Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
-3-3,"","",51205,"","",51736,"","",36527,"","","","",33398,"","","","","","",33716,"","","","","","","",51712,35163,"","",35793,"","","","","","","","","",33404,33457,34517,"","","","","","","","",33432,"","","",33476,"","","","","","","",35384,"","","","","",35809,"",33503,"","","","",33450,35459,"",33757,"","","","",35454,"",33384,"","","","","",33479,"","",35120,"","","","","","","","","","","","","","","",33412,"","","","","","","","",33433,"","","",33381,"","","","","","",33378
{World 3} 3-4,"","",62073,"","",58118,"","",47023,"","","","",43580,"","","","","","",43942,"","","","","","","",50083,44905,"","",50336,"","","","","","","","","",42463,"",43838,"","","","","","","","",41395,"","","",41025,"","","","","","","",48048,"","","","","",48740,"",42060,"","","","",40637,"","",42802,"","","","","","",41456,"","","","","","","","",44192,"","","","","","","","","","","","","","","",40717,"","","","","","","","",41774,"","","",42111,"","","","","","",42112
-4-1,"","",36906,"","",37178,"","",37309,"","","","",35083,"","","","","","",36570,"","","","","","","","",35153,"","","","","","","","","","","","",35215,"",35159,"","","","","","","","",35201,"","","",35227,"","","","","","","",35218,"","","","","",35552,"",35211,"","","","",35200,"","",35185,"","","","","","",35511,"","","","","","","","",36602,"","","","","","","","","","","","","","","",35156,"","","","","","","","",35486,"","","",35165,"","","","","","",35200
-4-2,"","",59753,"","",39358,"","",35502,"","","","",35533,"","","","","","",35868,"","","","","","","","",35573,"","","","","","","","","","","","","","",35800,"","","","","","","","",35518,"","","",35499,"","","","","","","",35495,"","","","","",35474,"",35510,"","","","",35559,"","",36267,"","","","","","",35508,"","","","","","","","",36163,"","","","","","","","","","","","","","","",35524,"","","","","","","","",35499,"","","",35549,"","","","","","",35551
-4-3,"","",47427,"","",33827,"","",33711,"","","","",33770,"","","","","","",33727,"","","","","","","","",36114,"","","","","","","","","","","","","","",36244,"","","","","","","","",33718,"","","",33762,"","","","","","","",33762,"","","","","",33765,"",34801,"","","","",44461,"","",34071,"","","","","","",34107,"","","","","","","","",33800,"","","","","","","","","","","","","","","",33786,"","","","","","","","",35060,"","","",34055,"","","","","","",33715
{World 4} 4-4,"","",112289,"","",42455,"","",42171,"","","","",41835,"","","","","","",45513,"","","","","","","","",42191,"","","","","","","","","","","","","","",41080,"","","","","","","","",41091,"","","","","","","","","","","",41056,"","","","","",41040,"",41838,"","","","","","","",41734,"","","","","","",41081,"","","","","","","","",40733,"","","","","","","","","","","","","","","",41761,"","","","","","","","","","","","",41442,"","","","","","",41117
-5-1,"","",54810,"","",54515,"","",57232,"","","","",59309,"","","","","","",54555,"","","","","","","","",51755,"","","","","","","","","","","","","","",51355,"","","","","","","","",54913,"","","","","","","","","","","",55946,"","","","","",54898,"",55886,"","","","","","","",51808,"","","","","","",51751,"","","","","","","","",51759,"","","","","","","","","","","","","","","",54565,"","","","","","","","","","","","",51397,"","","","","","",54525
-5-2,"","",48637,"","",44140,"","",57448,"","","","",50335,"","","","","","",51944,"","","","","","","","",44125,"","","","","","","","","","","","","","",45300,"","","","","","","","",43798,"","","","","","","","","","","",44176,"","","","","",43842,"",50916,"","","","","","","",44441,"","","","","","",44159,"","","","","","","","",43799,"","","","","","","","","","","","","","","",46778,"","","","","","","","","","","","",44108,"","","","","","",44060
-5-3,"","",41150,"","",39620,"","",39539,"","","","",39584,"","","","","","",40661,"","","","","","","","",39325,"","","","","","","","","","","","","","",39575,"","","","","","","","",39281,"","","","","","","","","","","",39314,"","","","","",39954,"",41795,"","","","","","","",39617,"","","","","","",39634,"","","","","","","","",39270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40033,"","","","","","",42825
{World 5} 5-4,"","",49128,"","",42889,"","",66435,"","","","",75516,"","","","","","",47016,"","","","","","","","",45165,"","","","","","","","","","","","","","",45473,"","","","","","","","",42438,"","","","","","","","","","","",41383,"","","","","",41398,"",43453,"","","","","","","",41837,"","","","","","",41732,"","","","","","","","",41745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41390,"","","","","","",41496
-6-1,"","",55525,"","",43191,"","",48144,"","","","",42768,"","","","","","",49126,"","","","","","","","",48035,"","","","","","","","","","","","","","",42873,"","","","","","","","",41532,"","","","","","","","","","","",39056,"","","","","",40496,"",44185,"","","","","","","",42171,"","","","","","",42524,"","","","","","","","",40823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42247,"","","","","","",40710
-6-2,"","",,"","",64691,"","",61893,"","","","",68826,"","","","","","",64464,"","","","","","","","",65001,"","","","","","","","","","","","","","",62716,"","","","","","","","",62040,"","","","","","","","","","","",63940,"","","","","",63392,"",60887,"","","","","","","",61319,"","","","","","",61569,"","","","","","","","",61621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60891,"","","","","","",60926
-6-3,"","",119560,"","",45883,"","",67926,"","","","",43174,"","","","","","",61680,"","","","","","","","",40824,"","","","","","","","","","","","","","",43463,"","","","","","","","",36544,"","","","","","","","","","","",42776,"","","","","",36523,"",59289,"","","","","","","",37557,"","","","","","",43140,"","","","","","","","",37254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37566,"","","","","","",36871
{World 6} 6-4,"","",81254,"","",52606,"","",51521,"","","","",54054,"","","","","","",90545,"","","","","","","","",51897,"","","","","","","","","","","","","","",48061,"","","","","","","","","","","","","","","","","","","","",48424,"","","","","",46649,"",46644,"","","","","","","",45968,"","","","","","",45970,"","","","","","","","",46324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45659,"","","","","","",46038
-7-1,"","",53596,"","",43092,"","",43613,"","","","",70773,"","","","","","",41469,"","","","","","","","",39637,"","","","","","","","","","","","","","",37995,"","","","","","","","","","","","","","","","","","","","",36529,"","","","","",37662,"",39394,"","","","","","","",36652,"","","","","","",37645,"","","","","","","","",36240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36941,"","","","","","",37371
-7-2,"","",54786,"","",56850,"","",62571,"","","","",54211,"","","","","","",51980,"","","","","","","","",57687,"","","","","","","","","","","","","","",49977,"","","","","","","","","","","","","","","","","","","","",51190,"","","","","",81228,"",40160,"","","","","","","",40109,"","","","","","",40138,"","","","","","","","",40157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40535,"","","","","","",40109
-7-3,"","",99689,"","",53011,"","","","","","","",52654,"","","","","","",52308,"","","","","","","","",52316,"","","","","","","","","","","","","","",79081,"","","","","","","","","","","","","","","","","","","","",49175,"","","","","",52682,"",49132,"","","","","","","",49169,"","","","","","",49489,"","","","","","","","",49155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49133,"","","","","","",49169
{World 7} 7-4,"","",59639,"","",56849,"","","","","","","",60931,"","","","","","",59151,"","","","","","","","",120162,"","","","","","","","","","","","","","",60999,"","","","","","","","","","","","","","","","","","","","",56337,"","","","","",61405,"",55314,"","","","","","","",50907,"","","","","","",52294,"","","","","","","","",50176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54312,"","","","","","",52286
-8-1,"","",37516,"","",39013,"","","","","","","",,"","","","","","",45236,"","","","","","","","",43820,"","","","","","","","","","","","","","",36221,"","","","","","","","","","","","","","","","","","","","",53234,"","","","","",46813,"",43466,"","","","","","","",36534,"","","","","","",36248,"","","","","","","","",38750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64897,"","","","","","",36861
-8-2,"","",40880,"","",41035,"","","","","","","",85542,"","","","","","",40140,"","","","","","","","",39420,"","","","","","","","","","","","","","",39821,"","","","","","","","","","","","","","","","","","","","",43474,"","","","","",41576,"",39480,"","","","","","","",38729,"","","","","","",39473,"","","","","","","","",39044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38804,"","","","","","",40251
-8-3,"","",76271,"","",41183,"","","","","","","",42241,"","","","","","",42061,"","","","","","","","",39818,"","","","","","","","","","","","","","",40114,"","","","","","","","","","","","","","","","","","","","",39806,"","","","","",39387,"",39807,"","","","","","","",40173,"","","","","","",39790,"","","","","","","","",39876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40788,"","","","","","",39750
{World 8} 8-4,"","",73311,"","",71860,"","","","","","","",71963,"","","","","","",82697,"","","","","","","","",64144,"","","","","","","","","","","","","","",65435,"","","","","","","","","","","","","","","","","","","","",66412,"","","","","","","",64426,"","","","","","","",64301,"","","","","","",64428,"","","","","","","","",63820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63055
-9-1,"","","","","","","","","","","","","",82832,"","","","","","",76235,"","","","","","","","",78043,"","","","","","","","","","","","","","",77231,"","","","","","","","","","","","","","","","","","","","",77320,"","","","","","","",79475,"","","","","","","",78326,"","","","","","",75912,"","","","","","","","",76950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76337
-9-2,"","","","","","","","","","","","","",40792,"","","","","","",42218,"","","","","","","","",41263,"","","","","","","","","","","","","","",41172,"","","","","","","","","","","","","","","","","","","","",40806,"","","","","","","",40716,"","","","","","","",42201,"","","","","","",40876,"","","","","","","","",40827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40784
-9-3,"","","","","","","","","","","","","",38376,"","","","","","",36533,"","","","","","","","",36213,"","","","","","","","","","","","","","",36161,"","","","","","","","","","","","","","","","","","","","",36517,"","","","","","","",36234,"","","","","","","",36160,"","","","","","",36131,"","","","","","","","",36521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36228
{World 9} 9-4,"","","","","","","","","","","","","",34407,"","","","","","",34125,"","","","","","","","",35522,"","","","","","","","","","","","","","",34108,"","","","","","","","","","","","","","","","","","","","",34156,"","","","","","","",34118,"","","","","","","",34050,"","","","","","",34143,"","","","","","","","",34116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34078
-A-1,"","","","","","","","","","","","","",56596,"","","","","","",38721,"","","","","","","","",38695,"","","","","","","","","","","","","","",37304,"","","","","","","","","","","","","","","","","","","","",38295,"","","","","","","",37975,"","","","","","","",39790,"","","","","","","","","","","","","","","",40076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37700
-A-2,"","","","","","","","","","","","","",44856,"","","","","","",45356,"","","","","","","","",75947,"","","","","","","","","","","","","","",48910,"","","","","","","","","","","","","","","","","","","","",45168,"","","","","","","",44807,"","","","","","","",45212,"","","","","","","","","","","","","","","",48670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46920
-A-3,"","","","","","","","","","","","","",34811,"","","","","","",35424,"","","","","","","","",33280,"","","","","","","","","","","","","","",34349,"","","","","","","","","","","","","","","","","","","","",31019,"","","","","","","",31010,"","","","","","","",30567,"","","","","","","","","","","","","","","",31015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30675
{World A} A-4,"","","","","","","","","","","","","",45211,"","","","","","",41478,"","","","","","","","",38743,"","","","","","","","","","","","","","",40069,"","","","","","","","","","","","","","","","","","","","",38989,"","","","","","","",37940,"","","","","","","",36950,"","","","","","","","","","","","","","","",37532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36469
-B-1,"","","","","","","","","","","","","",49685,"","","","","","",40954,"","","","","","","","",35852,"","","","","","","","","","","","","","",35858,"","","","","","","","","","","","","","","","","","","","",35140,"","","","","","","",35492,"","","","","","","",35154,"","","","","","","","","","","","","","","",35183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35145
-B-2,"","","","","","","","","","","","","",62612,"","","","","","",74190,"","","","","","","","",57067,"","","","","","","","","","","","","","",60251,"","","","","","","","","","","","","","","","","","","","",59170,"","","","","","","",60615,"","","","","","","",62224,"","","","","","","","","","","","","","","",58540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59058
-B-3,"","","","","","","","","","","","","",35166,"","","","","","",35087,"","","","","","","","",33770,"","","","","","","","","","","","","","",33366,"","","","","","","","","","","","","","","","","","","","",77777,"","","","","","","",35792,"","","","","","","",50680,"","","","","","","","","","","","","","","",33375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34826
{World B} B-4,"","","","","","","","","","","","","",49421,"","","","","","",58418,"","","","","","","","",55750,"","","","","","","","","","","","","","",57757,"","","","","","","","","","","","","","","","","","","","",52962,"","","","","","","",51321,"","","","","","","",52534,"","","","","","","","","","","","","","","",70815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51914
-C-1,"","","","","","","","","","","","","",43182,"","","","","","",73277,"","","","","","","","",45202,"","","","","","","","","","","","","","",44289,"","","","","","","","","","","","","","","","","","","","",41173,"","","","","","","",71709,"","","","","","","",45612,"","","","","","","","","","","","","","","",38725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42848
-C-2,"","","","","","","","","","","","","",38649,"","","","","","",87705,"","","","","","","","",36220,"","","","","","","","","","","","","","",34424,"","","","","","","","","","","","","","","","","","","","",34475,"","","","","","","","","","","","","","","",34798,"","","","","","","","","","","","","","","",34451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38693
-C-3,"","","","","","","","","","","","","",52637,"","","","","","",96803,"","","","","","","","",56133,"","","","","","","","","","","","","","",56129,"","","","","","","","","","","","","","","","","","","","",48800,"","","","","","","","","","","","","","","",49198,"","","","","","","","","","","","","","","",49188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49134
{World C} C-4,"","","","","","","","","","","","","",226156,"","","","","","",64839,"","","","","","","","",159784,"","","","","","","","","","","","","","",64765,"","","","","","","","","","","","","","","","","","","","",53539,"","","","","","","","","","","","","","","",57825,"","","","","","","","","","","","","","","",57058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61028
-D-1,"","","","","","","","","","","","","",46885,"","","","","","",43452,"","","","","","","","",44767,"","","","","","","","","","","","","","",41410,"","","","","","","","","","","","","","","","","","","","",43529,"","","","","","","","","","","","","","","",35170,"","","","","","","","","","","","","","","",82712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36209
-D-2,"","","","","","","","","","","","","",65019,"","","","","","",60977,"","","","","","","","",36194,"","","","","","","","","","","","","","",33760,"","","","","","","","","","","","","","","","","","","","",33703,"","","","","","","","","","","","","","","",33766,"","","","","","","","","","","","","","","",48619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33816
-D-3,"","","","","","","","","","","","","",52127,"","","","","","",44358,"","","","","","","","",47190,"","","","","","","","","","","","","","",45804,"","","","","","","","","","","","","","","","","","","","",43810,"","","","","","","","","","","","","","","",37298,"","","","","","","","","","","","","","","",42048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37232
{World D} D-4,"","","","","","","","","","","","","",105681,"","","","","","",53541,"","","","","","","","",70551,"","","","","","","","","","","","","","",53598,"","","","","","","","","","","","","","","","","","","","",51321,"","","","","","","","","","","","","","","",48754,"","","","","","","","","","","","","","","",136564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50656
