Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Grave-Hoard,"","",580633,0,574952,"",573614,"","",573240,"","","","",590873,"","","","","","","","","",581849,"","",579653,580068,"",568393,"","","","","",574139,"","","","","","","",571258,"","","","",566862,"","",572737,"","","","","","","",568990,"","",564191,"",569685
Sun King Avad,"","",122636,693607,122100,"",123733,"","",121838,"","","","",122933,"","","","","","","","","",122472,"","",124243,121408,"",122183,"","","","","",122527,"","","","","","","",121769,"","","","",123553,"","",123824,"","","","","","","",121677,"","",121303,"",122563
Eclipse Base,"","",354872,346244,348851,"","","","",351368,"","","","",346471,"","","","","","","","","",370415,"","",348444,349500,"",347936,"","","","","",359952,"","","","","","","",349603,"","","","",353441,"","",347516,"","","","","","","",368736,"","",345052,"",398612
Zero Dawn,"","",401237,422988,391999,"","","","",0,"","","","",388276,"","","","","","","","","",384889,"","",376503,382137,"",383344,"","","","","",388651,"","","","","","","",395091,"","","","",381918,"","",378464,"","","","","","","",379620,"","",386091,"",376036
The Sun Ring,"","",157317,145168,148101,"","","","",534032,"","","","",160901,"","","","","","","","","",147324,"","",152521,"","",143816,"","","","","",144541,"","","","","","","",146101,"","","","",143056,"","",148153,"","","","","","","",149919,"","",148762,"",145025
All-Mother,"","",306389,286284,284304,"","","","",293826,"","","","",279657,"","","","","","","","","",281163,"","",286020,"","",282960,"","","","","",268990,"","","","","","","",283374,"","","","",280915,"","",291188,"","","","","","","",277880,"","",278986,"",280516
Borderlands,"","",343153,335781,331668,"","","","",343990,"","","","",348718,"","","","","","","","","",334354,"","",335459,"","",339676,"","","","","",335362,"","","","","","","",343220,"","","","",328572,"","",333696,"","","","","","","",332251,"","",342126,"",338076
GAIA Prime,"","",863975,834044,806222,"","","","",844745,"","","","","","","","","","","","","","",823042,"","",817252,"","",839146,"","","","","",820665,"","","","","","","",876130,"","","","",820355,"","",851229,"","","","","","","",821582,"","",816178,"",825107
Dervahl Attack,"","",367482,327674,355408,"","","","",347963,"","","","","","","","","","","","","","",369357,"","",347768,"","","","","","","","",350024,"","","","","","","",354661,"","","","",349657,"","","","","","","","","","",340240,"","",327344,"",335791
Helis,"","",215055,208871,217120,"","","","",207812,"","","","","","","","","","","","","","",223609,"","",209506,"","","","","","","","",211239,"","","","","","","",212525,"","","","",208952,"","","","","","","","","","",207138,"","",210812,"",207366
Ridge Defence,"","",330154,332812,291826,"","","","",332010,"","","","","","","","","","","","","","",310453,"","",317420,"","","","","","","","",335507,"","","","","","","",327474,"","","","",307650,"","","","","","","","","","",322285,"","",294550,"",339558
HADES,"","",207561,211145,211250,"","","","",218009,"","","","","","","","","","","","","","",222191,"","",208553,"","","","","","","","",206655,"","","","","","","",213756,"","","","",216654,"","","","","","","","","","",205051,"","",205117,"",213065
