Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-5-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37082
-5-4 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92650
-5-5 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120458
-5-B L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167729
-5-2 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88274
-5-6 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-5-7 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
W5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",208972
-6-1 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134646
-6-2 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-6-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-6-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",369719
-6-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50643
-6-5 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106835
-6-7 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119150
-6-6 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58081
-6-ミステリー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86193
-6-castle t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180457
W6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119907
-7-1  p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115570
-7-3 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-7-4 P,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198976
-7-C L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53297
-7-2 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91234
-7-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55023
-7-B t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56918
-7-6 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186127
-7-5 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114197
-7-隊長,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84489
-7-7 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78018
W7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157312
-8-1 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-8-2 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-8-4 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",504348
-8-5 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134894
-8-6 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120631
-8-ミステリー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113382
-8-3 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123373
-8-7 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123754
-8-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110824
-8-B L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83119
END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",321418
