Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
W4 - Red,475576,426261,338734,236643,243301,"","","","","",341228,"","","",340101,255491,246999,"","","","","","","","",281781,235053,231556,240840,261093,240349,278829,"",221314,205317,"","","","","","",246554,"","",327506,274714,"","","",204991,"","","","","","","","","","",218341,237174,"",281694,"","",323970,228643,"",242424,"","","",214625,194208
N4 - Grey,591791,375334,593315,584532,286910,"","","","","","","","","",555562,258161,391796,"","","","","","","","","","","",235495,"","",244707,"",102906,281493,"","","","","","",181287,"","","",216591,"","","",133749,"","","","","","","","","","",129602,109131,"",132368,"","",153900,146739,"",125141,"","","",125618,90204
N5 - Grey,57592,72904,61002,57382,58868,"","","","","","","","","",55001,60029,56525,"","","","","","","","","","","",66596,"","",69570,"",54948,65585,"","","","","","",59740,"","","",57249,"","","",56012,"","","","","","","","","","",56687,59553,"",54466,"","",54514,54834,"",57960,"","","",55975,56968
S1 - Grey,524912,108958,155052,157448,144625,"","","","","","","","","",119494,115440,103201,"","","","","","","","","","","",121214,"","",128342,"",,123654,"","","","","","",104488,"","","",105091,"","","",104086,"","","","","","","","","","",107038,128347,"",140592,"","",137802,108112,"",102902,"","","",103820,113362
S3 - Red,1658513,479372,472743,517881,548259,"","","","","","","","","",584116,314634,"","","","","","","","","","","","",360889,"","",374610,"",644216,346379,"","","","","","",404047,"","","",597995,"","","",331811,"","","","","","","","","","",349260,315544,"","","","",278984,333489,"",338584,"","","",275868,276864
S3 - Green,2164668,789797,"",498505,"","","","","","","","","","",367181,406381,"","","","","","","","","","","","","","","",,"","",430810,"","","","","","",429822,"","","",634684,"","","",331636,"","","","","","","","","","",318007,309745,"","","","",322935,403688,"",307045,"","","",304410,312767
N6 - Grey,153622,167351,"",129935,"","","","","","","","","","",134712,133717,"","","","","","","","","","","","","","","",472712,"","",120971,"","","","","","",121773,"","","",,"","","",87096,"","","","","","","","","","",90929,86453,"","","","",86937,80972,"","","","","",83466,86237
W3 - Green,207690,142827,"",134851,"","","","","","","","","","",141939,141423,"","","","","","","","","","","","","","","",140517,"","",134832,"","","","","","",136720,"","","",319434,"","","",141696,"","","","","","","","","","","",330857,"","","","",132907,138203,"","","","","",136345,136303
S1 - Green,1010729,102901,"",170316,"","","","","","","","","","",75035,262072,"","","","","","","","","","","","","","","",,"","","","","","","","","",112377,"","","",242155,"","","",97805,"","","","","","","","","","","",85096,"","","","",66957,110432,"","","","","",90497,104030
S5 - Grey,109113,111959,"",91567,"","","","","","","","","","",92158,92428,"","","","","","","","","","","","","","","",195950,"","","","","","","","","",101725,"","","",80421,"","","",77857,"","","","","","","","","","","",87730,"","","","",77994,78607,"","","","","",77021,80524
S2 - Blue,130608,158366,"",129092,"","","","","","","","","","",90005,81762,"","","","","","","","","","","","","","","",82142,"","","","","","","","","",98217,"","","",110876,"","","",92868,"","","","","","","","","","","",84938,"","","","",82857,81541,"","","","","",79741,82525
E2 - Green,361963,50460,"",64186,"","","","","","","","","","",51977,51361,"","","","","","","","","","","","","","","",64465,"","","","","","","","","",48807,"","","",54985,"","","",47731,"","","","","","","","","","","",55476,"","","","",46305,46879,"","","","","",55494,42543
E6 - Grey,603250,160608,"",312726,"","","","","","","","","","",133532,108239,"","","","","","","","","","","","","","","",139891,"","","","","","","","","","","","","",121557,"","","",101947,"","","","","","","","","","","",97705,"","","","",103670,128043,"","","","","",137580,107224
E3 - Green,222899,187622,"",164546,"","","","","","","","","","",171456,163525,"","","","","","","","","","","","","","","",156293,"","","","","","","","","","","","","",170189,"","","",167761,"","","","","","","","","","","",211708,"","","","",179495,130678,"","","","","",155149,167762
N1 - Blue,238085,410991,"",243219,"","","","","","","","","","",248190,199820,"","","","","","","","","","","","","","","",197774,"","","","","","","","","","","","","",229092,"","","",196578,"","","","","","","","","","","","","","","","","",237000,"","","","","",194674,174285
Rudy,159309,142404,"",149100,"","","","","","","","","","",105872,104603,"","","","","","","","","","","","","","","",120339,"","","","","","","","","","","","","",107262,"","","",105815,"","","","","","","","","","","","","","","","","","","","","","","",120613,120365
