Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
-Pianta 7,50360,53336,50498,49253,"","",52589,48894,50106,48744,48696,"","","","","","",50395,"",48574,"","",48589,48639,"","","","","",50663,"","",50448,48475,48610,"","",53651,"","",50033,"",49880,48728,"","","",50465,"",48859,"","",48555,"","",48295,"","","","","","",48567,50877,"","","","",48518,"","","",48658,"","","",48545
{Pianta Village} Pianta 8,179403,139714,143448,129822,"","",128791,162132,125580,122248,116569,"","","","","","",128841,"",115095,"","",111295,115485,"","","","","",114965,"","",118009,117520,165522,"","",118694,"","",114431,"",118237,120073,"","","",113728,"",118314,"","",113271,"","","","","","","","","",124979,114558,"","","","","","","","",124104,"","","",114877
-Pinna 1,174149,159325,171053,157390,"","",138044,153570,156637,144549,151673,"","","","","","",151685,"",153774,"","",140061,138353,"","","","","",140512,"","",180318,143407,"","","",147657,"","",137199,"",151538,140978,"","","","","",143637,"","",140740,"","","","","","","","","",151535,141142,"","","","","","","","",136728,"","","",141441
-Pinna 2,79726,77389,77785,77966,"","",76925,77858,77011,92745,76977,"","","","","","",76789,"",76974,"","",77238,93669,"","","","","",76838,"","",77619,77617,"","","",89508,"","",76574,"",77656,76219,"","","","","",76405,"","",76724,"","","","","","","","","","",76963,"","","","","","","","",76774,"","","",77740
-Pinna 3,153012,115866,88158,88557,"","",89150,112519,84376,80320,81502,"","","","","","",84758,"",91691,"","",91787,"","","","","","",85420,"","",77638,78749,"","","",78618,"","",85593,"",80066,86553,"","","","","",94167,"","",81844,"","","","","","","","","","",80422,"","","","","","","","",90685,"","","",80210
-Pinna 4,88706,116851,89654,91914,"","",100564,101140,98462,89983,89737,"","","","","","",89974,"",88451,"","",88701,"","","","","","",88879,"","",88868,97583,"","","",88856,"","",89407,"",88949,88663,"","","","","",88767,"","",98550,"","","","","","","","","","",88533,"","","","","","","","",88858,"","","",88347
-Pinna 5,109710,99929,141489,95919,"","",96971,107309,94958,93356,95859,"","","","","","",179585,"",98056,"","",109410,"","","","","","",97186,"","",92043,119235,"","","",93619,"","",94646,"",100850,108298,"","","","","",107514,"","",94433,"","","","","","","","","","",96234,"","","","","","","","",93102,"","","",96631
-Pinna 6,112332,143788,119834,119864,"","",142987,158123,115937,109871,"","","","","","","",114048,"",111991,"","",107507,"","","","","","","","","",108660,110006,"","","",104122,"","",110460,"",109085,105274,"","","","","",109765,"","",129657,"","","","","","","","","","",116098,"","","","","","","","",110354,"","","",109887
-Pinna 7,60751,61891,62339,62088,"","",61372,"",61086,60461,"","","","","","","",60798,"",63434,"","",62148,"","","","","","","","","",60654,60533,"","","",60804,"","",60688,"",60564,60360,"","","","","",60525,"","",62642,"","","","","","","","","","",61361,"","","","","","","","",60567,"","","",60583
{Pinna Park} Pinna 8,201462,162323,141241,146088,"","",160079,"",179454,158895,"","","","","","","",137025,"",132364,"","",131874,"","","","","","","","","",133478,123452,"","","",136014,"","",138340,"",144258,127526,"","","","","",146073,"","",138446,"","","","","","","","","","",129154,"","","","","","","","",128350,"","","",136875
-Ricco 1,109363,123605,111529,110175,"","",108828,"",108294,106575,"","","","","","","",106702,"",106329,"","",108158,"","","","","","","","","",107247,113189,"","","",106470,"","",108156,"",106059,106973,"","","","","",107118,"","",108239,"","","","","","","","","","",108878,"","","","","","","","",108037,"","","",112127
-Ricco 2,96761,93914,98344,91267,"","",91207,"",92178,90702,"","","","","","","",91297,"",90436,"","",89123,"","","","","","","","","",88801,90943,"","","",90734,"","",88847,"",90498,90246,"","","","","",87934,"","",88420,"","","","","","","","","","",90882,"","","","","","","","",89875,"","","",89661
-Ricco 3,50453,54534,49618,50153,"","",48669,"",49360,48364,"","","","","","","",60850,"",49028,"","",48520,"","","","","","","","","",49395,53173,"","","",49467,"","",48227,"",48384,48453,"","","","","",49384,"","",49103,"","","","","","","","","","",48310,"","","","","","","","",54065,"","","",48583
-Ricco 4,156574,112259,120398,82137,"","",82974,"",123767,92426,"","","","","","","",79950,"",93854,"","",82924,"","","","","","","","","",86971,79250,"","","",79567,"","",81208,"",85049,80875,"","","","","",79059,"","",79947,"","","","","","","","","","",80789,"","","","","","","","",79081,"","","",82551
-Ricco 5,133394,93020,93396,90740,"","",101168,"",91478,89630,"","","","","","","",96433,"",99688,"","",91277,"","","","","","","","","",90083,90111,"","","",88905,"","",96497,"",97146,89560,"","","","","",93799,"","",94045,"","","","","","","","","","",89015,"","","","","","","","",96782,"","","",95842
-Ricco 6,89902,140172,82199,84444,"","",91216,"",82956,86825,"","","","","","","",84198,"",162521,"","",82706,"","","","","","","","","",84288,81684,"","","",81936,"","",81999,"",87308,81393,"","","","","",87887,"","",83932,"","","","","","","","","","",89120,"","","","","","","","",81728,"","","",81732
-Ricco 7,49300,50134,49057,50115,"","",49098,"",48847,49083,"","","","","","","",48804,"",49806,"","",48746,"","","","","","","","","",48786,48813,"","","",48793,"","",48881,"",49237,48929,"","","","","",51120,"","",48925,"","","","","","","","","","",49001,"","","","","","","","",48872,"","","",48934
{Ricco Harbor} Ricco 8,131869,"",186173,176515,"","",222666,"",99839,91532,"","","","","","","",108821,"",84858,"","",166570,"","","","","","","","","",94193,91220,"","","",92214,"","",98241,"",92925,95142,"","","","","",86844,"","",84307,"","","","","","","","","","",89956,"","","","","","","","",89800,"","","",108487
-Bianco 5,189589,179192,208378,174000,"",174000,193005,183594,174000,184783,"","","","","","","",182592,"",205331,"","",180603,"","","","","","","","","",174269,205381,"","","",199951,"","",177923,"",189499,184721,"","","","","",183239,"","",180969,"","","","","","","","","","",194935,"","","","","","","","",178555,"","","",194911
-Bianco 6,207560,"",113902,143895,"","","","",179111,105352,"","","","","","","",105803,"",105881,"","",107999,"","","","","","","","","",105485,105311,"","","",107419,"","",105868,"",105431,106956,"","","","","",124714,"","",107021,"","","","","","","","","","",124281,"","","","","","","","",108383,"","","",118229
-Bianco 7,50777,"",52320,50583,"","","","",49649,48306,"","","","","","","",49030,"",73954,"","",49760,"","","","","","","","","",50388,52959,"","","",49103,"","",49507,"",50350,49490,"","","","","",48235,"","",50951,"","","","","","","","","","",52562,"","","","","","","","",48557,"","","",50771
{Bianco II} Bianco 8,174367,"",141844,140549,"","","","",127674,125467,"","","","","","","",115338,"",93095,"","",109353,"","","","","","","","","",103768,100616,"","","",95616,"","",100247,"",105539,101979,"","","","","",110826,"","",93371,"","","","","","","","","","",98957,"","","","","","","","",124275,"","","",91405
-Sirena 1,184155,"",181239,173827,"","","","",175022,,"","","","","","","",169007,"",169426,"","",165769,"","","","","","","","","",167191,169067,"","","",171085,"","",164538,"",172766,165811,"","","","","",173636,"","",163336,"","","","","","","","","","",155235,"","","","","","","","",160460,"","","",149269
-Sirena 2,179088,"",117180,98104,"","","","",123060,267730,"","","","","","","",98238,"",91764,"","",93908,"","","","","","","","","",95164,91507,"","","",95854,"","",91523,"",98592,92485,"","","","","",97916,"","",96551,"","","","","","","","","","",154611,"","","","","","","","",93194,"","","",93315
-Sirena 3,61872,"",65055,70022,"","","","",59719,59704,"","","","","","","",58753,"",58877,"","",61600,"","","","","","","","","",58511,60435,"","","",60047,"","",59873,"",60424,58357,"","","","","",73598,"","",58880,"","","","","","","","","","",64113,"","","","","","","","",61086,"","","",59589
-Sirena 4,179220,"",155516,97697,"","","","",97019,105407,"","","","","","","",92517,"",91685,"","",93283,"","","","","","","","","",124303,93070,"","","",97590,"","",97467,"",92526,91271,"","","","","",121289,"","",92551,"","","","","","","","","","",92545,"","","","","","","","",91613,"","","",92033
-Sirena 5,185902,"",187857,208005,"","","","",180268,217100,"","","","","","","",198325,"",189953,"","",176230,"","","","","","","","","",171713,186880,"","","",180431,"","",226206,"",178910,173370,"","","","","",171405,"","",174180,"","","","","","","","","","",188578,"","","","","","","","",176227,"","","",184909
-Sirena 6,114801,"",110182,89764,"","","","",99822,104698,"","","","","","","",92744,"",91584,"","",92270,"","","","","","","","","",91079,94683,"","","",92319,"","",92113,"",92627,92490,"","","","","",97615,"","",92362,"","","","","","","","","","",90378,"","","","","","","","",105259,"","","",92643
-Sirena 7,60874,"",60576,62039,"","","","",58674,57815,"","","","","","","",59818,"",57699,"","",57824,"","","","","","","","","",58065,58595,"","","",57937,"","",57169,"",57983,57899,"","","","","",57680,"","",57887,"","","","","","","","","","",57074,"","","","","","","","",57948,"","","",58913
{Sirena Beach} Sirena 8,160118,"",123772,114609,"","","","",120615,100815,"","","","","","","",105964,"",104857,"","",99911,"","","","","","","","","",99360,96185,"","","",103669,"","",97539,"",99820,96169,"","","","","",101825,"","",109619,"","","","","","","","","","",96664,"","","","","","","","",98091,"","","",97406
-Noki 1,95043,"",110926,111152,"","","","",91423,94700,"","","","","","","",91402,"",110276,"","",87445,"","","","","","","","","",90826,90440,"","","",87292,"","",86828,"",90565,90402,"","","","","",93289,"","",90744,"","","","","","","","","","",90459,"","","","","","","","",90310,"","","",90587
-Noki 2,67329,"",61422,59753,"","","","",58408,57883,"","","","","","","",57514,"",56869,"","",59337,"","","","","","","","","",60147,64200,"","","",57823,"","",57596,"",57493,61836,"","","","","",56855,"","",63155,"","","","","","","","","","",66890,"","","","","","","","",59579,"","","",56925
-Noki 3,86939,"",90188,87386,"","","","",85861,87081,"","","","","","","",84649,"",85300,"","",84757,"","","","","","","","","",84167,84508,"","","",83888,"","",84136,"",83727,85822,"","","","","",83065,"","",86705,"","","","","","","","","","",83385,"","","","","","","","",83863,"","","",83451
-Noki 4,193651,"",139910,130957,"","","","",141908,128698,"","","","","","","",128020,"",127312,"","",127272,"","","","","","","","","",164562,186256,"","","",128050,"","",134938,"",135902,148321,"","","","","",127893,"","",128000,"","","","","","","","","","",158716,"","","","","","","","",127355,"","","",127463
-Noki 5,99223,"",97478,98959,"","","","",97227,96518,"","","","","","","",96893,"",98913,"","",96598,"","","","","","","","","",96484,96651,"","","",98997,"","",97692,"",97590,96705,"","","","","",96941,"","",96945,"","","","","","","","","","",100411,"","","","","","","","",97122,"","","",96722
-Noki 6,154976,"",99514,84703,"","","","",101687,90914,"","","","","","","",113868,"",153984,"","",88602,"","","","","","","","","",84513,124734,"","","",84247,"","",85425,"",150357,83475,"","","","","",83494,"","",85531,"","","","","","","","","","",84093,"","","","","","","","",84729,"","","",87874
-Noki 7,48156,"",50307,48150,"","","","",59480,59589,"","","","","","","",47051,"",46952,"","",47280,"","","","","","","","","",46972,47522,"","","",47173,"","",47022,"",47634,47321,"","","","","",49570,"","",47212,"","","","","","","","","","",47033,"","","","","","","","",47179,"","","",47430
{Noki Bay} Noki 8,116689,"",138095,114689,"","","","",138050,106491,"","","","","","","",110807,"",108964,"","",113237,"","","","","","","","","",108475,109536,"","","",107604,"","",104884,"",107979,"","","","","","",109241,"","",105685,"","","","","","","","","","",107267,"","","","","","","","",110008,"","","",107362
-Gelato 1,99363,"",92869,88740,"","","","","",83541,"","","","","","","",87745,"",116432,"","",87724,"","","","","","","","","",83306,88832,"","","",85583,"","",102814,"",87128,"","","","","","",84724,"","",88503,"","","","","","","","","","",85708,"","","","","","","","",88580,"","","",83560
-Gelato 2,162126,"",155243,161140,"","","","","",150790,"","","","","","","",147436,"",147528,"","",172473,"","","","","","","","","",148546,161811,"","","",151960,"","",146266,"",158105,"","","","","","",149442,"","",150370,"","","","","","","","","","",145961,"","","","","","","","",149124,"","","",144652
-Gelato 3,142874,"",174498,113872,"","","","","",109737,"","","","","","","",110406,"",118247,"","",106825,"","","","","","","","","",168809,108362,"","","",106104,"","",107715,"",106827,"","","","","","",107877,"","",106414,"","","","","","","","","","",136989,"","","","","","","","",107059,"","","",107102
-Gelato 4 (8),87037,"",67571,66593,"","","","","",86301,"","","","","","","",87767,"",62468,"","",62491,"","","","","","","","","",75462,62478,"","","",62438,"","",65050,"",64084,"","","","","","",62887,"","",63704,"","","","","","","","","","",62897,"","","","","","","","",62811,"","","",63634
-Gelato 5 (R + T),183088,"",116523,185019,"","","","","",97456,"","","","","","","",98133,"",97220,"","",98491,"","","","","","","","","",97104,97041,"","","",97375,"","",97060,"",97274,"","","","","","",97223,"","",97444,"","","","","","","","","","",98033,"","","","","","","","",97538,"","","",97023
-Gelato 4,112114,"",106390,116440,"","","","","",91510,"","","","","","","",89417,"",91213,"","",89299,"","","","","","","","","",92906,106780,"","","",86876,"","",86967,"",88024,"","","","","","",115581,"","",114646,"","","","","","","","","","",109573,"","","","","","","","",133859,"","","",87523
-Gelato 6,131626,"",109720,124237,"","","","","",86910,"","","","","","","",96999,"",87291,"","",93520,"","","","","","","","","",87919,106977,"","","",113134,"","",87617,"",90916,"","","","","","",107167,"","",88733,"","","","","","","","","","",110978,"","","","","","","","",93834,"","","",88731
{Gelato Beach} Gelato 7,54077,"",54077,54980,"","","","","",52597,"","","","","","","",52674,"",54031,"","",53883,"","","","","","","","","",55415,52508,"","","",52222,"","",52574,"",52330,"","","","","","",52952,"","",52451,"","","","","","","","","","",52710,"","","","","","","","",52615,"","","",52265
Bowser,193612,"",218738,174036,"","","","","",164731,"","","","","","","",165947,"",149454,"","",155861,"","","","","","","","","",149936,241786,"","","",155926,"","",164200,"",183203,"","","","","","",151385,"","",235317,"","","","","","","","","","",152175,"","","","","","","","",167704,"","","",149464
