SSL (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418043
HMC100 (37),"","","","","",,"","","","",,"","",,"","",,"","",,"",,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",421411
HMC (43),"","","","","",891347,"","","","",909657,"","",764211,"","",855148,"","",646096,"",805518,"","","","","","","","","","","","","","","","","","","","","","",805472,"","",635552,"","","","","","","","",337119
LLL (50),"","","","","","","","","","","","","",390634,"","",366353,"","",402976,"",370263,"","","","","","","","","","","","","","","","","","","","","","",601648,"","",408551,"","","","","","","","",376853
VC (52),"","","","","","","","","","","","","",309676,"","",223764,"","",273194,"",156380,"","","","","","","","","","","","","","","","","","","","","","",130532,"","",129568,"","","","","","","","",157208
CCM (59),"","","","","","","","","","","","","",435611,"","",677258,"","",458935,"",499697,"","","","","","","","","","","","","","","","","","","","","","",463755,"","",504376,"","","","","","","","",503230
BBH (66),"","","","","","","","","","","","","","","","","","","",688542,"",669614,"","","","","","","","","","","","","","","","","","","","","","",602973,"","",646296,"","","","","","","","",698661
DDD100 (68),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462324
Upstairs (74),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225252
WDW (81),"","","","","","","","","","","","","","","","","","","",776491,"",706411,"","","","","","","","","","","","","","","","","","","","","","",727806,"","",598425,"","","","","","","","",586616
THI100 (83),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",251212
THI (88),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",992208,"","","","","","","","",535501
TTM (96),"","","","","","","","","","","","","","","","","","","","","",586907,"","","","","","","","","","","","","","","","","","","","","","",533534,"","",733585,"","","","","","","","",502534
SL (103),"","","","","","","","","","","","","","","","","","","","","",418405,"","","","","","","","","","","","","","","","","","","","","","",510249,"","",514938,"","","","","","","","",444842
Clouds (104),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162992,"","",172944,"","","","","","","","",327831
TTC (111),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569579,"","",494836,"","","","","","","","",505961
RR100 (114),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","",547738
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1220818,"","",800531,"","","","","","","","",512309
BITS BITCH (120),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355373,"","",341817,"","","","","","","","",225790
