Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Forsaken Fortress 2,"","","","","","","","","",456830,"",636978,517948,"",369166,413101,342414,312060,"","","","","",304947,292286,"",310788,"","","","",305190,"",462808,"","","",375560,969324,"","",306820,"","","","",347562,"",829805,"","",308495,326402,"","",298488,"","","",317891
Power Bracelets,"","","","","","","","","",948915,"",1001552,942764,"",884125,908881,941933,907199,"","","","","",904505,879598,"",863110,"","","","",888247,"",857200,"","","",863392,894294,"","",843084,"","","","",833478,"",948127,"","",846370,866748,"","",923361,"","","",860323
Iron Boots,"","","","","","","","","",,"",,,"",,,,,"","","","","",,,"",,"","","","",,"",,"","","",384479,319116,"","",289679,"","","","",464792,"","","","","",292095,"","",295711,"","","",369630
Enter Earth Temple,"","","","","","","","","",1030463,"",1005251,1007867,"",1205620,1103099,982763,899299,"","","","","",987958,847680,"",,"","","","",828762,"",,"","","",677001,509686,"","",773046,"","","","",597980,"","","","","",589394,"","",613621,"","","",508582
Mirror Shield,"","","","","","","","","",481199,"",715703,443581,"",510031,436427,440982,458603,"","","","","",459933,459641,"",1380241,"","","","",506131,"",,"","","","",,"","",450004,"","","","",569812,"","","","","",478651,"","",475376,"","","",469966
Earth Temple,"","","","","","","","","",1098514,"",707687,629655,"",1292256,896915,644889,743910,"","","","","",563744,648687,"",564952,"","","","",565893,"",1973121,"","","","",1310901,"","",610054,"","","","","","","","","","",898205,"","",540765,"","","",760498
Enter Wind Temple,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488161,"","",551824,"","","","","","","","","","",533877,"","",430717,"","","",450295
Hookshot,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445633,"","",455089,"","","","","","","","","","",425078,"","",445010,"","","",414214
Wind Temple,1325513,"","","","","","","","",392305,"",397821,424975,"",486301,447788,400850,395055,"","","","","",434329,415681,"",390841,"","","","",400796,"",401263,"","","","",374530,"","",406640,"","","","","","","","","","",378008,"","",368165,"","","",393711
Ghost Ship,"","","","","","","","","",951604,"",634703,526641,"",803327,535257,481067,"","","","","","",499399,488665,"",623637,"","","","",478271,"",554688,"","","","",422814,"","",442512,"","","","","","","","","","",492450,"","",444686,"","","",513057
Private Oasis,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",550734,"","",422617,"","","","","","","","","","",542078,"","",1068257,"","","",346747
Overlook,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330888,"","","","","","","","","","",339912,"","","","","","",350303
Savage Labryinth,1691786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",868083,"","","","","","","","","","",781511,"","","","","","",809495
Tingle 3,"","","","","","","","","",381497,"",,755659,"",622555,,,,"","","","","",404902,272336,"",274860,"","","","","","",293602,"","","","",372944,"","",297129,"","","","","","","","","","",303747,"","","","","","",297106
Triforce,"","","","","","","","","",462282,"",821919,424559,"",306390,902424,724891,752350,"","","","","","",392389,"",,"","","","","","",383202,"","","","",415858,"","",410324,"","","","","","","","","","",383350,"","","","","","",386920
Light Arrows,"","","","","","","","","",711007,"",637937,548211,"",609475,641038,499705,690359,"","","","","","",510888,"",,"","","","","","",513736,"","","","",633057,"","",504893,"","","","","","","","","","",659980,"","","","","","",525455
Puppet Ganon,"","","","","","","","","",,"",575706,461255,"",469879,411805,500771,513086,"","","","","","",358500,"",,"","","","","","",460618,"","","","",452406,"","",510191,"","","","","","","","","","",420827,"","","","","","",451576
RIP Ganon,"","","","","","","","","",1146969,"",506343,458240,"",484602,529081,488753,651770,"","","","","","",425515,"",1808539,"","","","","","",447128,"","","","",443569,"","",433812,"","","","","","","","","","",457556,"","","","","","",435962
