Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
-KKona,"","","","","","","","","",224313,"","","","","","","","","",211371,213784,"","","","","","",224553,"",217484,206035,"","",240346,"",211973,"","","","","","",262307,"","",215186,"","","","",270986,"",204655,"","",207315,"","",217887,220985,"","","","","","",198577,"","",203017,"","","",264010,"","","","","","","","","","","",214387,"","","","","",209377,"","","","","","","","","","","",213675,"","","","","","","","","","","",218578,"","","","","","",210079,"",219465,"","",207285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211529,"","","",205032,"","","","","","","","","","","","","","","","","","","","","","","",204889,"",207100,"","","","","","",210819,"","",210904,"","","","","","","","","","","","","",203865,"","","",208507,"","","","","","","",208334,"","","","",200864
-HyperYobby,"","","","","","","","","",167560,"","","","","","","","","",221518,164966,"","","","","","",166507,"",207173,154454,"","","","",155500,"","","","","","",167253,"","",152951,"","","","",161401,"",174896,"","",164022,"","",153898,168013,"","","","","","",166308,"","",154910,"","","",160332,"","","","","","","","","","","",248959,"","","","","",158292,"","","","","","","","","","","",164098,"","","","","","","","","","","",167239,"","","","","","",163780,"",169665,"","",161810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192361,"","","",168093,"","","","","","","","","","","","","","","","","","","","","","","",152400,"",166336,"","","","","","",151829,"","",151253,"","","","","","","","","","","","","",156088,"","","",157648,"","","","","","","",164510,"","","","",154781
-GET COINS,"","","","","","","","","",228740,"","","","","","","","","",213746,190709,"","","","","","",216430,"",201683,251774,"","","","",182509,"","","","","","",184248,"","",176622,"","","","",178485,"",170072,"","",185419,"","",205116,173223,"","","","","","",173792,"","",184630,"","","",210635,"","","","","","","","","","","",198810,"","","","","",181497,"","","","","","","","","","","",175614,"","","","","","","","","","","",188033,"","","","","","",171756,"",185886,"","",179112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188337,"","","",174285,"","","","","","","","","","","","","","","","","","","","","","","",170942,"",173718,"","","","","","",183250,"","",168462,"","","","","","","","","","","","","",187274,"","","",176466,"","","","","","","",197661,"","","","",180957
-Vallu1111111111111,"","","","","","","","","",173578,"","","","","","","","","",193100,297115,"","","","","","",205136,"",168287,197405,"","","","",156482,"","","","","","",190194,"","",150248,"","","","",153036,"",150728,"","",183419,"","",154237,263523,"","","","","","",156076,"","",149652,"","","",149878,"","","","","","","","","","","",169522,"","","","","",148256,"","","","","","","","","","","",143541,"","","","","","","","","","","",149429,"","","","","","",176984,"",177405,"","",176680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157004,"","","",195539,"","","","","","","","","","","","","","","","","","","","","","","",156715,"",169858,"","","","","","",146650,"","",148206,"","","","","","","","","","","","","",146566,"","","",179091,"","","","","","","",148052,"","","","",146178
-Free,"","","","","","","","","",153152,"","","","","","","","","",111804,137315,"","","","","","",119402,"",110286,108726,"","","","",137066,"","","","","","",136857,"","",116024,"","","","",120279,"",109295,"","",110357,"","",113003,111834,"","","","","","",109601,"","",114899,"","","",119313,"","","","","","","","","","","",120047,"","","","","",107893,"","","","","","","","","","","",108051,"","","","","","","","","","","",108207,"","","","","","",127947,"",110685,"","",125424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112591,"","","",108160,"","","","","","","","","","","","","","","","","","","","","","","",107882,"",109146,"","","","","","",110299,"","",108574,"","","","","","","","","","","","","",108563,"","","",107852,"","","","","","","",108138,"","","","",114646
-Not Free,"","","","","","","","","",212434,"","","","","","","","","",245320,227577,"","","","","","",347012,"",208179,228663,"","","","",211707,"","","","","","",235914,"","",231494,"","","","",317920,"",225331,"","",251903,"","",270250,195815,"","","","","","",249557,"","",216216,"","","","","","","","","","","","","","","",198676,"","","","","",202315,"","","","","","","","","","","",218714,"","","","","","","","","","","",189593,"","","","","","",190642,"",191696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271973,"","","",192811,"","","","","","","","","","","","","","","","","","","","","","","",198146,"",189836,"","","","","","",214837,"","",236761,"","","","","","","","","","","","","",307152,"","","","","","","","","","","",271243,"","","","",185422
{Bag Raiders} Statue Jumps,"","","","","","","","","",471343,"","","","","","","","","",431667,382615,"","","","","","",377488,"",496736,,"","","","",464653,"","","","","","",413265,"","",732497,"","","","",394656,"",357921,"","",402568,"","",405233,399898,"","","","","","",364489,"","",372804,"","","","","","","","","","","","","","","",386090,"","","","","",357358,"","","","","","","","","","","",404256,"","","","","","","","","","","",342036,"","","","","","",368223,"",340081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360346,"","","",576174,"","","","","","","","","","","","","","","","","","","","","","","",363928,"",394941,"","","","","","",363577,"","",402819,"","","","","","","","","","","","","","","","","","","","","","","","","",402933,"","","","",367930
-Don't get sniped,"","","","","","","","","","","","","","","","","","","",221901,240917,"","","","","","",270771,"",200614,856545,"","","","",207796,"","","","","","",225029,"","",227875,"","","","",214820,"",220341,"","",203868,"","","",204977,"","","","","","",229480,"","",208457,"","","","","","","","","","","","","","","",203915,"","","","","",210862,"","","","","","","","","","","",297521,"","","","","","","","","","","",315239,"","","","","","",289747,"",251330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192303,"","","",201300,"","","","","","","","","","","","","","","","","","","","","","","",215174,"",194751,"","","","","","",195068,"","",196077,"","","","","","","","","","","","","","","","","","","","","","","","","",200749,"","","","",193965
-SkaTingLee,"","","","","","","","","","","","","","","","","","","",165466,168164,"","","","","","",167418,"",165688,164706,"","","","",168780,"","","","","","",165155,"","",163780,"","","","",166408,"",163141,"","",164030,"","","",163167,"","","","","","",164963,"","",166067,"","","","","","","","","","","","","","","",164483,"","","","","",163505,"","","","","","","","","","","",163560,"","","","","","","","","","","",163218,"","","","","","",162766,"",163903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166076,"","","",162260,"","","","","","","","","","","","","","","","","","","","","","","",164813,"",166261,"","","","","","",164086,"","",163966,"","","","","","","","","","","","","","","","","","","","","","","","","",162030,"","","","",164183
-Go fast,"","","","","","","","","","","","","","","","","","","",137608,140145,"","","","","","",211387,"",136218,131806,"","","","",127822,"","","","","","",131167,"","",130514,"","","","",132830,"",112109,"","",138696,"","","",129346,"","","","","","",129457,"","",192716,"","","","","","","","","","","","","","","",127879,"","","","","",109192,"","","","","","","","","","","",109411,"","","","","","","","","","","",157789,"","","","","","",109011,"",110003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109394,"","","",128366,"","","","","","","","","","","","","","","","","","","","","","","",127452,"",107366,"","","","","","",127793,"","",141014,"","","","","","","","","","","","","","","","","","","","","","","","","",175375,"","","","",108119
