Pinna 7,"","","","",131368,"","",93667,"","","","",140044,"","",120906,"","","","","","","","","","","","",124774,"","","","","","","","","","","","","","","","","","","","","",122301,"","","","","","","","",121394,"","","","",90384,"","","","","","","","","","","","","",72798,101643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101810,"",72068,"","","","","","","",87855,"","","","",75232,"","","",80934,70994,"","",72680
Ricco 1,"","","","",128524,"","",172423,"","","","",195687,"","",135597,"","","","","","","","","","","","",138429,"","","","","","","","","","","","","","","","","","","","","",149383,"","","","","","","","",149795,"","","","",158105,"","","","","","","","","","","","","",138071,132489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124097,"",125843,"","","","","","","",132215,"","","","",120629,"","","",156765,119929,"","",127510
Ricco 2,"","","","",315690,"","",425297,"","","","",131907,"","",362355,"","","","","","","","","","","","",193654,"","","","","","","","","","","","","","","","","","","","","",342841,"","","","","","","","",119154,"","","","",125574,"","","","","","","","","","","","","",112872,110259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111124,"",114713,"","","","","","","",106567,"","","","",106345,"","","",107057,107654,"","",115048
Ricco 3,"","","","",212062,"","",79402,"","","","",68425,"","",188820,"","","","","","","","","","","","",101908,"","","","","","","","","","","","","","","","","","","","","",57997,"","","","","","","","",60439,"","","","",214860,"","","","","","","","","","","","","",59257,79959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67724,"",63272,"","","","","","","",64134,"","","","",56785,"","","",56934,67074,"","",55076
Ricco 4,"","","","",501137,"","",464394,"","","","",722722,"","",185371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230646,"","","","","","","","",137562,"","","","",486433,"","","","","","","","","","","","","",354603,194509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109751,"",110494,"","","","","","","",165251,"","","","","","","","",116783,148751,"","",216525
Ricco 5,"","","","",158403,"","",134550,"","","","",278593,"","",120596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119462,"","","","","","","","",112576,"","","","",109776,"","","","","","","","","","","","","",121585,133210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135211,"",105207,"","","","","","","",110207,"","","","","","","","",114376,164547,"","",128360
Ricco 6,"","","","",220325,"","",120752,"","","","",369810,"","",126700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115606,"","","","","","","","",162143,"","","","",111798,"","","","","","","","","","","","","",97054,104634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197423,"",86285,"","","","","","","",112694,"","","","","","","","","","","","",104715
Ricco 7,"","","","",176797,"","",54650,"","","","",56703,"","",88277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54334,"","","","","","","","",67557,"","","","",74267,"","","","","","","","","","","","","",51030,50778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52324,"",69698,"","","","","","","",77857,"","","","","","","","","","","","",50853
Bianco 6,"","","","",328355,"","",251940,"","","","",211525,"","",186811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158579,"","","","","","","","",172201,"","","","",186202,"","","","","","","","","","","","","",160453,162869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470544,"",154795,"","","","","","","",204064,"","","","","","","","","","","","",200361
Bianco 7,"","","","",96685,"","",80777,"","","","",91237,"","",96991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90652,"","","","","","","","",64608,"","","","",81247,"","","","","","","","","","","","","",69291,55447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56843,"",65211,"","","","","","","",51766,"","","","","","","","","","","","",65194
Sirena 1,"","","","",262696,"","",280698,"","","","",416784,"","",285358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241691,"","","","","","","","",216162,"","","","",262389,"","","","","","","","","","","","","",250431,213733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225208,"",210558,"","","","","","","",237952,"","","","","","","","","","","","",209235
Sirena 2,"","","","",442199,"","",148964,"","","","",440832,"","",1200739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163219,"","","","","","","","","","","","","",165428,"","","","","","","","","","","","","",206020,168750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202645,"",226355,"","","","","","","",129693,"","","","","","","","","","","","",144826
Sirena 3,"","","","",164783,"","",131467,"","","","",298062,"","",89942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83143,"","","","","","","","","","","","","",123663,"","","","","","","","","","","","","",96193,70239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87920,"",104006,"","","","","","","",71925,"","","","","","","","","","","","",68754
Sirena 4,"","","","",473935,"","",202076,"","","","",401297,"","",158154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241334,"","","","","","","","","","","","","",158508,"","","","","","","","","","","","","","",296255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172531,"",147185,"","","","","","","",139161,"","","","","","","","","","","","",177382
Sirena 5,"","","","",280188,"","",227922,"","","","",253222,"","",227233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211798,"","","","","","","","","","","","","",213557,"","","","","","","","","","","","","","",222408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209783,"",208524,"","","","","","","",218711,"","","","","","","","","","","","",192008
Sirena 6,"","","","",134011,"","",137781,"","","","",118332,"","",132226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118973,"","","","","","","","","","","","","",113759,"","","","","","","","","","","","","","",111872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105513,"",98779,"","","","","","","",106021,"","","","","","","","","","","","",105833
Sirena 7,"","","","",115668,"","",247557,"","","","",139344,"","",211549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90479,"","","","","","","","","","","","","",100570,"","","","","","","","","","","","","","",82600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93655,"",67319,"","","","","","","",94616,"","","","","","","","","","","","",79181
Noki 1,"","","","",150763,"","",165959,"","","","",155189,"","",140105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142650,"","","","","","","","","","","","","",223882,"","","","","","","","","","","","","","",125602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128801,"",127527,"","","","","","","",136125,"","","","","","","","","","","","",182059
Noki 2,"","","","",104157,"","",98026,"","","","",166285,"","",164284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99491,"","","","","","","","","","","","","",98156,"","","","","","","","","","","","","","",80074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87517,"",86581,"","","","","","","",92274,"","","","","","","","","","","","",93779
Noki 3,"","","","",110063,"","",114064,"","","","",103244,"","",120590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133044,"","","","","","","","","","","","","",116127,"","","","","","","","","","","","","","",109200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118509,"",118476,"","","","","","","",96692,"","","","","","","","","","","","",113626
Noki 4,"","","","",337631,"","",282245,"","","","",552588,"","",316065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285056,"","","","","","","","","","","","","",393645,"","","","","","","","","","","","","","",331816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298948,"",248298,"","","","","","","",251594,"","","","","","","","","","","","",264499
Noki 5,"","","","",106505,"","",106505,"","","","",113162,"","",112411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104079,"","","","","","","","","","","","","",103739,"","","","","","","","","","","","","","",103273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102519,"",100704,"","","","","","","",100185,"","","","","","","","","","","","",103829
Noki 6,"","","","",995491,"","",272205,"","","","",259308,"","",705601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168595,"","","","","","","","","","","","","",284847,"","","","","","","","","","","","","","",276861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303923,"",233795,"","","","","","","","","","","","","","","","","","","","",265533
Noki 7,"","","","",96322,"","",116711,"","","","",89761,"","",88330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95422,"","","","","","","","","","","","","",122533,"","","","","","","","","","","","","","",89650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77985,"",51335,"","","","","","","","","","","","","","","","","","","","",74278
Corona,"","","","",923772,"","",315528,"","","","",574028,"","",853877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",419632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508550,"","","","","","","","","","","","","","","","","","","","",260336
