Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
World 4-2,"","",58812,"",58434,"","","","","","","","","","","","","","","","","","","","","","","","",58425
World 4-3,"","",162210,"",73285,"","","","","","","","","","","","","","","","","","","","","","","","",61499
World 4-4,"","",40825,"",100215,"","","","","","","","","","","","","","","","","","","","","","","","",37488
World 6-1,"","",47049,"",44563,"","","","","","","","","","","","","","","","","","","","","","","","",45456
World 6-2,"","",39466,"",37553,"","","","","","","","","","","","","","","","","","","","","","","","",37337
World 6-3,"","",83126,"",39715,"","","","","","","","","","","","","","","","","","","","","","","","",41377
World 6-4,"","",41913,"",161858,"","","","","","","","","","","","","","","","","","","","","","","","",43313
World 6-5,"","",37929,"",40656,"","","","","","","","","","","","","","","","","","","","","","","","",39097
World 6-6,"","",99058,"",98745,"","","","","","","","","","","","","","","","","","","","","","","","",99178
World 7-1,"","",147107,"",43228,"","","","","","","","","","","","","","","","","","","","","","","","",43113
World 7-2,"","",42452,"",69667,"","","","","","","","","","","","","","","","","","","","","","","","",110602
World 7-3,"","",96746,"",278882,"","","","","","","","","","","","","","","","","","","","","","","","",48585
World 7-4,"","",74435,"",75516,"","","","","","","","","","","","","","","","","","","","","","","","",37762
World 7-5,"","",61647,"",62140,"","","","","","","","","","","","","","","","","","","","","","","","",61800
World 7-6,"","",58728,"",58740,"","","","","","","","","","","","","","","","","","","","","","","","",58154
World 8-1,"","",278856,"",81045,"","","","","","","","","","","","","","","","","","","","","","","","",78265
World 8-2,"","",89269,"",89037,"","","","","","","","","","","","","","","","","","","","","","","","",89138
World 8-3,"","",40891,"",39963,"","","","","","","","","","","","","","","","","","","","","","","","",40112
World 8-4,"","",44085,"",42906,"","","","","","","","","","","","","","","","","","","","","","","","",43265
World 8-5,"","",59690,"",59901,"","","","","","","","","","","","","","","","","","","","","","","","",59954
World 8-6,"","",60373,"",59155,"","","","","","","","","","","","","","","","","","","","","","","","",59097
World 9-1,"","",113080,"",99789,"","","","","","","","","","","","","","","","","","","","","","","","",149643
World 9-2,"","",52240,"",51163,"","","","","","","","","","","","","","","","","","","","","","","","",49865
World 9-3,"","",51057,"",48764,"","","","","","","","","","","","","","","","","","","","","","","","",98706
World 9-4,"","",32906,"",29754,"","","","","","","","","","","","","","","","","","","","","","","","",30800
World 9-5,"","",43362,"",44538,"","","","","","","","","","","","","","","","","","","","","","","","",43089
Toad Race,"","",64974,"",62573,"","","","","","","","","","","","","","","","","","","","","","","","",111315
