Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
-(MMW) Bart N' Frink,194018,181401,185897,"",181264,180105,182377,178565,"",180964,"","","","","",177793,"","","","",180562,"","",178825,"",181474,"","",184930,"","",173682,177111,173578,"","","","","","","","","","","",187988,191724,"","","","",188845,"",169145,"",176517,174188,198582,185028,"",195187,"",187941,"",177861,"",187770,"",174231
-(MMW) Better Than Beef,279685,160883,164723,"",157777,191505,167521,171442,"",156109,"","","","","",166219,"","","","",162730,"","",170656,"",144777,"","","","","",135298,145210,140067,"","","","","","","","","","","",171502,168227,"","","","",150935,"",166192,"",159208,160576,182690,153920,"",154439,"",144903,"",155499,"",174817,"",146569
-Monkey See Monkey D'oh,235901,226174,242921,"",235001,205634,227713,241938,"",240207,"","","","","",235275,"","","","",207714,"","",204624,"",219698,"","","","","",219236,205905,236100,"","","","","","","","","","","",222927,211193,"","","","",208679,"",205719,"",214418,209029,223737,213039,"",220718,"",199804,"","","",218048,"",189659
{Bart 1}Cell-Outs,248922,233105,177153,"",193849,173961,241833,189156,"",170226,"","","","","",168905,"","","","",176441,"","",210133,"",159537,"","","","","",172406,222910,190222,"","","","","","","","","","","",177857,180672,"","","","",168796,"",164857,"",184580,176960,185757,216476,"",201346,"",184073,"","","",196536,"",143511
-Nerd Race Queen,132658,126993,192209,"",200889,130478,121402,116323,"",115626,"","","","","",115657,"","","","",125514,"","",118217,"",115578,"","","","","",157849,162719,109450,"","","","","","","","","","","",111570,102824,"","","","",101634,"",105124,"",108791,104420,102749,102243,"",101394,"",104664,"","","",100438,"",162008
-Clueless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133127,134113,"","","","","","","","","","","","",136988,141367,"","","","",131743,"",136865,"",239254,265391,135485,132634,"",129987,"",134370,"","","","","",132608
-Plankton's Robotic Revenge,176841,116216,160370,"",164793,131360,186912,151260,"",191930,"","","","","",118320,"","","","",148191,"","",108869,"",123889,"","","","","",103729,100157,"","","","","","","","","","","","",261362,102752,"","","","",172758,"",111957,"","","",121942,107901,"",115045,"",116769,"","","","","",97533
-Operation Hellfish,213666,224329,241913,"",210862,208216,186201,213938,"",200419,"","","","","",189811,"","","","",188133,"","",185502,"",179922,"","","","","",177303,164047,"","","","","","","","","","","","",176731,214888,"","","","",208833,"",203079,"","","",198042,209475,"",168391,"",186224,"","","","","",185395
-Slithery Sluething,111023,189618,154081,"",122860,127233,155739,165461,"",111180,"","","","","",99706,"","","","",101726,"","",108649,"",111387,"","","","","",93563,104786,"","","","","","","","","","","","",106408,88402,"","","","",101813,"",141365,"","","",109176,97423,"",89942,"",90639,"","","","","",106607
-Fishy Deals,165249,122640,122744,"",133068,132648,127846,122695,"",117112,"","","","","",122209,"","","","",130377,"","",114634,"",116104,"","","","","",108050,121609,"","","","","","","","","","","","",107251,107866,"","","","",108786,"",106217,"","","",108128,108562,"",107567,"",119771,"","","","","",113128
{Lisa}The Old Pirate & The Sea,131536,206132,157046,"",162041,132977,"",133649,"",194779,"","","","","",149026,"","","","",140515,"","",188359,"",154984,"","","","","",133753,177374,"","","","","","","","","","","","",141537,135372,"","","","",145573,"","","","","",136534,125550,"",110890,"",136175,"","","","","",119209
-For A Few Donuts More,120993,154805,123340,"",155441,182585,"",143876,"",138617,"","","","","",110761,"","","","",127258,"","",116698,"",134921,"","","","","",168518,115722,"","","","","","","","","","","","",133021,116372,"","","","",97550,"","","","","",176707,167345,"",155143,"",111007,"","","","","",154578
-Redneck Roundup,154817,232442,151273,"",161414,146777,"",155642,"",147578,"","","","","",151010,"","","","",151130,"","",153385,"",154082,"","","","","",142640,158876,"","","","","","","","","","","","",156496,152647,"","","","",153841,"","","","","",145619,141641,"",146454,"",145711,"","","","","",145524
-(Clothes MMW) Ketchup Logic,255993,240706,345081,"",225934,"","",336294,"",222636,"","","","","",224243,"","","","",210554,"","",223562,"",207566,"","","","","",307135,201851,"","","","","","","","","","","","",195641,220489,"","","","",207414,"","","","","",195032,193020,"",206443,"",197820,"","","","","",204527
-Return Of The Nearly Dead,55040,50504,49633,"",59779,"","",52833,"",45840,"","","","","",44175,"","","","",47518,"","",46673,"",42932,"","","","","",41414,44742,"","","","","","","","","","","","",46180,41103,"","","","",44096,"","","","","",43648,45349,"",48183,"",41730,"","","","","",44313
-Wolves Stole My Pills,413150,334674,306489,"",323540,"","",312093,"",301989,"","","","","",303684,"","","","",333734,"","",302106,"",311939,"","","","","",267041,278290,"","","","","","","","","","","","",285831,364067,"","","","",291655,"","","","","",368938,276403,"",262192,"",269678,"","","","","",264861
-The Cola Wars,152508,147985,155265,"",150689,"","",152170,"",154549,"","","","","",149498,"","","","",141197,"","",150019,"",156859,"","","","","",147813,140984,"","","","","","","","","","","","",144204,146972,"","","","",140066,"","","","","",146010,144254,"",147767,"",136656,"","","","","",136594
{Marge}From Outer Space,447075,302772,292881,"",282322,"","",289845,"",270553,"","","","","",320572,"","","","",240672,"","",233537,"",277415,"","","","","",259332,257728,"","","","","","","","","","","","",247070,240489,"","","","",281662,"","","","","",230110,254853,"",232918,"",242174,"","","","","",241926
-Incriminating Caffiene,"","","","","","","","","","","","","","","","","","","","","","","","","",292453,"","","","","",228489,228706,"","","","","","","","","","","","","",218192,"","","","",227474,"","","","","",225610,221720,"",227509,"",259464,"","","","","",251022
-...And Baby Makes 8,66405,64696,66184,"",58985,"","","","","","","","","","",94053,"","","","",78005,"","","","",74248,"","","","","",77469,68727,"","","","","","","","","","","","","",62938,"","","","",96777,"","","","","",73472,61230,"",83503,"",113330,"","","","","",52434
-Eight Is Too Much,121057,121155,107417,"",102380,"","","","","","","","","","",102991,"","","","",121033,"","","","",103155,"","","","","",107207,108994,"","","","","","","","","","","","","",91422,"","","","",95053,"","","","","",109206,106521,"",123953,"",81385,"","","","","",109950
-This Little Piggy,537071,279855,146108,"",143549,"","","","","","","","","","",193784,"","","","",162786,"","","","",145607,"","","","","",245673,"","","","","","","","","","","","","","",143288,"","","","",147020,"","","","","",137971,194841,"",138985,"",144560,"","","","","",136277
-Never Trust A Snake,266997,498123,250742,"",261796,"","","","","","","","","","",271787,"","","","",271095,"","","","",264603,"","","","","",261856,"","","","","","","","","","","","","","",240951,"","","","",253344,"","","","","",272467,263329,"",518899,"",259865,"","","","","",272241
-Kwik Cash,316434,249738,257498,"",235070,"","","","","","","","","","",254683,"","","","",293357,"","","","",253562,"","","","","",275416,"","","","","","","","","","","","","","",251847,"","","","",243235,"","","","","",197499,322379,"",250186,"",201923,"","","","","",237847
{Apu}Curious Curator,191240,173953,148905,"",131703,"","","","","","","","","","",87721,"","","","",65003,"","","","",134850,"","","","","",130015,"","","","","","","","","","","","","","",77426,"","","","",139365,"","","","","",63378,119420,"",88161,"",119805,"","","","","",87952
-Going To The 'Lu,114786,127782,133467,"",131186,"","","","","","","","","","",120139,"","","","",129357,"","","","",120094,"","","","","",257269,"","","","","","","","","","","","","","",113589,"","","","","","","","","","",113640,122212,"",259192,"",114614,"","","","","",107014
-Getting Down With The Clown,"","","","",388457,"","","","","","","","","","",392227,"","","","",385646,"","","","",310982,"","","","","",261957,"","","","","","","","","","","","","","",371701,"","","","","","","","","","",154164,108997,"",109616,"",111295,"","","","","",206775
-Lab Coat Caper,207673,145697,141194,"",141715,"","","","","","","","","","",141754,"","","","",144532,"","","","",144177,"","","","","",137645,"","","","","","","","","","","","","","",154172,"","","","","","","","","","",151658,155954,"",156257,"",158512,"","","","","",156058
-Duff For Me Duff For You,157145,174113,227167,"",179182,"","","","","","","","","","",137153,"","","","",161047,"","","","",126849,"","","","","",161922,"","","","","","","","","","","","","","",141374,"","","","","","","","","","",159067,129176,"",195272,"",152883,"","","","","",128987
-Full Metal Jackass,131416,122851,112473,"",115896,"","","","","","","","","","",89761,"","","","",111948,"","","","",74681,"","","","","",102972,"","","","","","","","","","","","","","",67269,"","","","","","","","","","",113514,102205,"",87332,"",74968,"","","","","",111613
-Set To Kill,272505,173783,293800,"",153299,"","","","","","","","","","",140450,"","","","",146954,"","","","",139857,"","","","","","","","","","","","","","","","","","","","",142645,"","","","","","","","","","",140908,134637,"",134126,"",133441,"","","","","",136424
{Bart 2}Kang & Kodos Strike Back,81865,88636,92414,"",88512,"","","","","","","","","","",90513,"","","","",85212,"","","","",81408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95473,"",144447,"","","","","",91064
-Rigor Motors,114088,121861,104235,"",102679,"","","","","","","","","","",117121,"","","","",100550,"","","","",97441,"","","","","","","","","","","","","","","","","","","","",150213,"","","","","","","","","","",106305,100932,"",145320,"",173146,"","","","","",103559
-Long Black Probes,205185,167361,124441,"",121632,"","","","","","","","","","",112329,"","","","",124545,"","","","",119889,"","","","","","","","","","","","","","","","","","","","",111470,"","","","","","","","","","",192416,117426,"",130704,"",115101,"","","","","",115015
-Pocket Protector,199996,94249,103863,"",139428,"","","","","","","","","","",106521,"","","","",103234,"","","","",96226,"","","","","","","","","","","","","","","","","","","","",90840,"","","","","","","","","","",119709,93166,"",100176,"",98809,"","","","","",92786
-There's Something About Monty,138444,125829,120794,"",126061,"","","","","","","","","","",123753,"","","","",122969,"","","","",135568,"","","","","","","","","","","","","","","","","","","","",131743,"","","","","","","","","","",192763,135759,"",111121,"",119420,"","","","","",135691
"-Alien ""Auto""topsy I",128203,113964,119569,"",186649,"","","","","","","","","","",122476,"","","","",114449,"","","","",112769,"","","","","","","","","","","","","","","","","","","","",164703,"","","","","","","","","","",122639,231814,"",179226,"",206333,"","","","","",110091
"-Alien ""Auto""topsy II",171869,287666,179030,"",183817,"","","","","","","","","","",178319,"","","","",167066,"","","","",171394,"","","","","","","","","","","","","","","","","","","","",161912,"","","","","","","","","","",170074,238444,"",219555,"",169792,"","","","","",171554
"{Homer 2}Alien ""Auto""topsy III",466678,174849,180220,"",177049,"","","","","","","","","","",185219,"","","","",182379,"","","","",172312,"","","","","","","","","","","","","","","","","","","","",173084,"","","","","","","","","","",192584,176827,"",181275,"",159028,"","","","","",170737
