Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Back Hall 3,21766,25263,"","","","","",26676,"","","","",20143,"","",23597,18293,"",21315,18405,24894,"",18033,"","","","",14202,13964,18421,"",14474,"","",17817,"","","",17393,"","",14534,"","","","","","","","",15559,14183,"",15609,"","","","","",16085,"","",15401,"",15881,"","",15912,"","",17543,"","","","",18126,17660,"","","","","",15479,15866,"","",16109,14805,"","","","",17212,"",15603,"","","","","",15024,"",15818,"","",15828,"","","","","",13856,"","","","",13839
Storage,264454,233175,"","","","","",294252,"","","","","","","",211454,"","",207419,242971,222643,"",194345,"","","","",247057,154046,150982,"",142824,"","",233008,"","","",131959,"","",303819,"","","","","","","","","",314780,"",199422,"","","","","",192258,"","","","","","","",169416,"","",153706,"","","","","",182630,"","","","","",174211,133336,"","",144438,119494,"","","","",138928,"",146400,"","","","","",132000,"","","","",175677,"","","","","",172636,"","","","",140570
Back Hall 4,35217,30187,"","","","","",29011,"","","","","","","",39748,"","",30597,29644,31219,"",27641,"","","","",26436,26500,28909,"",27846,"","",26835,"","","",30271,"","",62284,"","","","","","","","","",26505,"",26631,"","","","","",25338,"","","","","","","",25503,"","",25779,"","","","","",24752,"","","","","",26492,24490,"","",25053,26845,"","","","",25254,"",24790,"","","","","",24777,"","","","",24748,"","","","","",26959,"","","","",24294
Machine Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110702,"","","","","",125036,"","","","","",106222,111589,"","",111253,110997,"","","","",107687,"",110966,"","","","","",112509,"","","","",108696,"","","","","",115286,"","","","",113093
Back Hall 5,17393,20734,"","","","","",23157,"","","","","","","",17702,"","",28189,23575,19706,"",15278,"","","","",13339,16017,14718,"",14782,"","",12654,"","","",13907,"","","","","","","","","","","","",17822,"",12958,"","","","","",16093,"","","","","","","","","","",12918,"","","","","",12565,"","","","","",14513,13668,"","",15729,13763,"","","","",13650,"",12890,"","","","","",12913,"","","","",12963,"","","","","",15533,"","","","",12929
Elevator,49859,45501,"","","","","",47567,"","","","","","","",49846,"","",45139,40846,45456,"",54065,"","","","",44281,45076,49362,"",53003,"","",44325,"","","",39550,"","","","","","","","","","","","",39655,"",39553,"","","","","",41142,"","","","","","","","","","",43283,"","","","","",39890,"","","","","",41709,39591,"","",39584,40892,"","","","",39908,"",39534,"","","","","",39642,"","","","",39549,"","","","","",39550,"","","","",39552
Prison South,167184,107862,"","","","","",99420,"","","","","","","",96485,"","",92223,105142,95515,"",95251,"","","","",93698,92232,115893,"",85429,"","",88752,"","","",89322,"","","","","","","","","","","","",89271,"",85388,"","","","","",85961,"","","","","","","","","","",87923,"","","","","",90642,"","","","","",86582,87191,"","",88581,84591,"","","","",96614,"",87622,"","","","","",88246,"","","","",88972,"","","","","",92317,"","","","",87128
Prison North,133329,82873,"","","","","",155610,"","","","","","","",75188,"","",68308,75248,75049,"",79625,"","","","",75107,67992,65759,"",72058,"","",67033,"","","",83722,"","","","","","","","","","","","",82031,"",77673,"","","","","",69373,"","","","","","","","","","",66578,"","","","","",66384,"","","","","",68207,65903,"","",70914,71038,"","","","",185500,"",68770,"","","","","",68559,"","","","",65958,"","","","","",67795,"","","","",66501
Cistern 1,76814,69625,"","","","","",25046,"","","","","","","",26939,"","",69581,30896,84030,"",22875,"","","","",18465,35561,62960,"",22329,"","",17823,"","","",20583,"","","","","","","","","","","","",25605,"",22580,"","","","","",18055,"","","","","","","","","","",30589,"","","","","",22240,"","","","","",17673,16504,"","",18292,31020,"","","","",17098,"",18039,"","","","","",20681,"","","","",30676,"","","","","",32573,"","","","",39609
Morgue,166623,110577,"","","","","",214126,"","","","","","","",103280,"","",101327,111140,70438,"",92880,"","","","",76835,87091,74034,"",67516,"","",122345,"","","",80636,"","","","","","","","","","","","",451629,"",98954,"","","","","",98791,"","","","","","","","","","","","","","","","",71953,"","","","","",103354,78478,"","",108570,66992,"","","","",85049,"",81027,"","","","","",78817,"","","","",75485,"","","","","",72505,"","","","",85329
Cistern 2,115863,144061,"","","","","",38017,"","","","","","","",54471,"","",67049,43156,43767,"",72764,"","","","",55881,39057,157405,"",47150,"","",36206,"","","",58005,"","","","","","","","","","","","",123902,"",91297,"","","","","",71238,"","","","","","","","","","","","","","","","",46402,"","","","","",127930,57815,"","",104982,60421,"","","","",23262,"",19689,"","","","","",22008,"","","","",31326,"","","","","",24699,"","","","",19270
Sours,170502,264940,"","","","","",336529,"","","","","","","","","","",191692,249549,114848,"",107487,"","","","","","",210099,"",99191,"","","","","","",90500,"","","","","","","","","","","","",14941,"",82026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220548,"","","",144622,"","","","",78984,"",150764,"","","","","",139921,"","","","",95964,"","","","","",88161,"","","","",73192
Nave 1,71015,51235,"","","","","",58594,"","","","","","","","","","",52124,54675,104922,"",138438,"","","","","","",46623,"",35054,"","","","","","",50389,"","","","","","","","","","","","",49593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31741,"","","","",161272,"",34494,"","","","","",38561,"","","","",35903,"","","","","",35581,"","","","",32774
Choir Entrance 1,23983,23343,"","","","","",23267,"","","","","","","","","","",20763,25748,24577,"",17968,"","","","","","",19504,"",18640,"","","","","","",17466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15652,"","","","",15963,"",15170,"","","","","",16003,"","","","",15530,"","","","","",14896,"","","","",14923
Where's the Actual Choir,270113,212906,"","","","","",259514,"","","","","","","","","","",543286,207083,"","","","","","","","","",189301,"",181866,"","","","","","",186966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180263,"","","","",178802,"",181592,"","","","","",199264,"","","","","","","","","","",184232,"","","","",174463
Choir Entrance 2,24745,25655,"","","","","",22817,"","","","","","","","","","",23112,18764,"","","","","","","","","",18319,"",15132,"","","","","","",17222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14421,"","","","",14751,"",14562,"","","","","",14492,"","","","","","","","","","",15348,"","","","",15094
Nave 2,55863,54251,"","","","","",79303,"","","","","","","","","","",135781,77299,"","","","","","","","","",42293,"","","","","","","","",37802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93697,"","","","",32799,"",28062,"","","","","",102277,"","","","","","","","","","",49179,"","","","",148469
Transept,124357,207687,"","","","","",140690,"","","","","","","","","","",166348,193579,"","","","","","","","","",131556,"","","","","","","","",137605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113823,"","","","",129383,"",117878,"","","","","",117013,"","","","","","","","","","",123826,"","","","",144301
Nave 3,379785,327469,"","","","","",176829,"","","","","","","","","","","",86890,"","","","","","","","","",113914,"","","","","","","","",52623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50756,"","","","",70251,"",44885,"","","","","",31472,"","","","","","","","","","",34674,"","","","",31053
Chancel 1,33229,34813,"","","","","",36185,"","","","","","","","","","","",34017,"","","","","","","","","",26533,"","","","","","","","",29697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26473,"","","","",26330,"",26689,"","","","","",26281,"","","","","","","","","","",26531,"","","","",26481
Cells,103142,105890,"","","","","",99267,"","","","","","","","","","","",94396,"","","","","","","","","",96488,"","","","","","","","",96211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99878,"","","","",95566,"",90065,"","","","","",102999,"","","","","","","","","","",92688,"","","","",92026
Nave 4,70907,73578,"","","","","",77280,"","","","","","","","","","","",60562,"","","","","","","","","",63110,"","","","","","","","",58178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54395,"","","","",51375,"",53297,"","","","","",51101,"","","","","","","","","","",49740,"","","","",52015
Chancel 2,89831,113614,"","","","","",116753,"","","","","","","","","","","",176002,"","","","","","","","","",245334,"","","","","","","","",62340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95648,"","","","",155687,"",100468,"","","","","","","","","","","","","","","","",46076,"","","","",49663
Inner Sanctum,113700,107263,"","","","","",30498,"","","","","","","","","","","",180046,"","","","","","","","","",60835,"","","","","","","","",40721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28804,"","","","",148610,"",39780,"","","","","","","","","","","","","","","","",40261,"","","","",42439
Orb Chamber,22925,23408,"","","","","",24143,"","","","","","","","","","","",19626,"","","","","","","","","",21732,"","","","","","","","",18848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19114,"","","","","","",17991,"","","","","","","","","","","","","","","","",17141,"","","","",17018
