Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
-Millstone Mayhem,"","","","","",28950,"","",28860,28672,"","","","","","","","","","","",28742,"","","","","",28768,"","","","","","","","",28988,"",28795,"","","",28859,"","",28692,"","","","","",28822,"","","","","","","","","","",28646,"","",28825,"","",28873,"",28845,28671,"","","","","","","","",28675,"","","","","",28873,"",28814,28712,"","","","","","","","","",28823,"",28896,"","","","","",28730,"","","","","","","","","","","",28744,"","","","",28746,"","","","","",28789,28772,"","","",28791,"","","","","","",28849,"","","","","","","","",28756,"",29194,"","","","","","","","","","","",28705,28826,"","","","","",28693,28713,"","",28861,"",28781,"",28809,28725,28808,"",28763,,"","","",28793,"","","","","","","","",28726,"",28760,"",28616,"","","","","","","","","","","","","","","","","","","","",28816
{Monkey Mines}Douche,"","","","","",25702,"","",25176,25852,"","","","","","","","","","","",25267,"","","","","",25619,"","","","","","","","",25307,"","","","","",25619,"","",25525,"","","","","",25518,"","","","","","","","","","",25461,"","",25463,"","",25261,"",25281,24980,"","","","","","","","",25276,"","","","","",27110,"",25416,25297,"","","","","","","","","",25238,"",25160,"","","","","",25271,"","","","","","","","","","","",28555,"","","","",25409,"","","","","",25629,25704,"","","",25442,"","","","","","",25521,"","","","","","","","",25557,"",25534,"","","","","","","","","","","",25206,25271,"","","","","",25431,25450,"","",25365,"",25625,"",25711,25248,25444,"",25206,120636,"","","",25513,"","","","","","","","",25610,"","","",25182,"","","","","","","","","","","","","","","","","","","","",25532
-Vulture Culture,"","","","","",29627,"","",29651,29458,"","","","","","","","","","","",29619,"","","","","",32081,"","","","","","","","",29687,"","","","","",29609,"","",30953,"","","","","",29502,"","","","","","","","","","",29668,"","",30810,"","",29642,"",29734,29873,"","","","","","","","",29657,"","","","","",29629,"",29492,29597,"","","","","","","","","",29854,"",29558,"","","","","",29710,"","","","","","","","","","","",29616,"","","","",29587,"","","","","",29699,29566,"","","",29507,"","","","","","",29973,"","","","","","","","",30056,"",29516,"","","","","","","","","","","",29828,29587,"","","","","",29513,29509,"","",29596,"",29738,"",29692,29657,29613,"",29680,29568,"","","",30606,"","","","","","","","",29590,"","","",29444,"","","","","","","","","","","","","","","","","","","","",29793
-Tree Top Town,"","","","","",14143,"","",14045,14076,"","","","","","","","","","","",13958,"","","","","",14107,"","","","","","","","",14180,"","","","","",14093,"","",14064,"","","","","",14095,"","","","","","","","","","",14122,"","",14094,"","",14056,"",14000,14032,"","","","","","","","",14122,"","","","","",14123,"",14152,14138,"","","","","","","","","",14086,"",14107,"","","","","",14116,"","","","","","","","","","","",14030,"","","","",14034,"","","","","",14021,14089,"","","",14086,"","","","","","",14166,"","","","","","","","",14104,"",14182,"","","","","","","","","","","",14210,14064,"","","","","",14112,14101,"","",14047,"",14032,"",14137,14097,14099,"",14020,14080,"","","",13974,"","","","","","","","",14146,"","","",14082,"","","","","","","","","","","","","","","","","","","","",13945
-Forest Frenzy,"","","","","",64545,"","",64358,65325,"","","","","","","","","","","",64539,"","","","","",65016,"","","","","","","","",64504,"","","","","",63264,"","",63123,"","","","","",63559,"","","","","","","","","","",63353,"","",63219,"","",63734,"",63454,63335,"","","","","","","","",63583,"","","","","",63239,"",63233,63203,"","","","","","","","","",63697,"",63599,"","","","","",63899,"","","","","","","","","","","",62365,"","","","",64363,"","","","","",62492,63172,"","","",62704,"","","","","","",62966,"","","","","","","","",63447,"",63250,"","","","","","","","","","","",63080,62841,"","","","","",62421,63486,"","",63609,"",63551,"",62866,62689,62890,"",62844,62748,"","","",62701,"","","","","","","","",62667,"","","",63686,"","","","","","","","","","","","","","","","","","","","",63490
-Temple Tempest,"","","","","",82277,"","",85967,59663,"","","","","","","","","","","",61209,"","","","","",59688,"","","","","","","","",66567,"","","","","",60268,"","",67514,"","","","","",60139,"","","","","","","","","","",59993,"","",59903,"","",60314,"",61183,60028,"","","","","","","","","","","","","","",60833,"",61010,61596,"","","","","","","","","",67081,"",60212,"","","","","",61421,"","","","","","","","","","","",66155,"","","","",60070,"","","","","",59974,66092,"","","",72662,"","","","","","",62592,"","","","","","","","",60049,"","","","","","","","","","","","","",66049,60201,"","","","","",60110,60370,"","",60013,"",59815,"","","",59936,"",59967,59924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59940
-Orang-utan Gang,"","","","","",31434,"","",28013,28119,"","","","","","","","","","","",28073,"","","","","",29116,"","","","","","","","",28199,"","","","","",31358,"","",28207,"","","","","",28090,"","","","","","","","","","",29285,"","",29345,"","",29105,"",28125,28167,"","","","","","","","","","","","","","",28030,"",28151,28140,"","","","","","","","","",28074,"",29187,"","","","","",27992,"","","","","","","","","","","",31273,"","","","",31309,"","","","","",28232,"","","","",28080,"","","","","","",28253,"","","","","","","","",28094,"","","","","","","","","","","","","",31354,32253,"","","","","",28046,31187,"","",28043,"",28082,"","","",29278,"",28235,28009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28082
-Clam City,"","","","","",51249,"","",50847,51262,"","","","","","","","","","","",50858,"","","","","",50877,"","","","","","","","",51470,"","","","","",52455,"","",51275,"","","","","",51540,"","","","","","","","","","",51359,"","",50784,"","",51057,"",51280,52843,"","","","","","","","","","","","","","",51093,"",51399,51353,"","","","","","","","","",50793,"",53598,"","","","","",51742,"","","","","","","","","","","",51349,"","","","",51735,"","","","","",51022,"","","","",51247,"","","","","","",51855,"","","","","","","","",51083,"","","","","","","","","","","","","",50842,50957,"","","","","",51136,51060,"","",51070,"",51727,"","","",50819,"",51635,50994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51550
{Vine Valley}Bumble B Rumble,"","","","","",41060,"","",45062,40954,"","","","","","","","","","","",76488,"","","","","",42190,"","","","","","","","",40931,"","","","","",41105,"","",40876,"","","","","",40850,"","","","","","","","","","",41106,"","",41105,"","",40973,"",41041,41058,"","","","","","","","","","","","","","",41228,"",41186,41044,"","","","","","","","","",41169,"",42498,"","","","","",41294,"","","","","","","","","","","",42590,"","","","","","","","","","",41110,"","","","",40883,"","","","","","",40905,"","","","","","","","",40952,"","","","","","","","","","","","","",40779,41037,"","","","","",41200,41172,"","",40929,"",41190,"","","",41277,"",41439,41172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41218
-Snow Barrel Blast,"","","","","",72017,"","",74517,65578,"","","","","","","","","","","",65105,"","","","","",65450,"","","","","","","","",65546,"","","","","",71113,"","",65467,"","","","","",65095,"","","","","","","","","","",76657,"","","","","",65438,"",65452,65248,"","","","","","","","","","","","","","",71090,"",66009,65644,"","","","","","","","","",65099,"","","","","","","",65313,"","","","","","","","","","","","","","","","","","","","","","",67409,"","","","",65053,"","","","","","",65141,"","","","","","","","",65099,"","","","","","","","","","","","","",65533,65611,"","","","","",68897,65501,"","",65397,"",65108,"","","",71858,"",65093,65004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70910
