Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
- Slinky,"","","","","","","","","",82831,70804,"","","","","","","","","",65533,"","","","","","","","","","","","","",64424,,"","","","","","","","","","","","",67782,"","","","","","","","","","","","","","","","","","","",65921,"","","","","","","","",71857,"","","",72173,73892
{Allies & Gullies} Trash Token,"","","","","","","","","","",139164,"","","","","","","","","",98832,"","","","","","","","","","","","","",68528,,"","","","","","","","","","","","",82037,"","","","","","","","","","","","","","","","","","","",61256,"","","","","","","","",79922,"","","",81696,74539
Slime Time,"","","","","","","","","",55286,53729,"","","","","","","","","",52684,"","","","","","","","","","","","","",59260,144993,"","","","","","","","","","","","",60291,"","","","","","","","","","","","","","","","","","","",57864,"","","","","","","","",59431,"","","",62073,63268
- Dino,"","","","","","","","","",67821,51118,"","","","","","","","","",50649,"","","","","","","","","","","","","",46665,58304,"","","","","","","","","","","","",46883,"","","","","","","","","","","","","","","","","","","",46310,"","","","","","","","",46444,"","","",,
{Al's Toy Barn} Chicken Race,"","","","","","","","","","",132884,"","","","","","","","","",104281,"","","","","","","","","","","","","",86813,80708,"","","","","","","","","","","","",81195,"","","","","","","","","","","","","","","","","","","",86556,"","","","","","","","",87465,"","","",133377,131851
- The Claw,"","","","","","","","","","",82697,"","","","","","","","","",54748,"","","","","","","","","","","","","",73550,75496,"","","","","","","","","","","","",83846,"","","","","","","","","","","","","","","","","","","",65126,"","","","","","","","",74716,"","","",78301,74164
- UFO Race,"","","","","","","","","","",61446,"","","","","","","","","",137903,"","","","","","","","","","","","","",59430,62905,"","","","","","","","","","","","",62822,"","","","","","","","","","","","","","","","","","","",56586,"","","","","","","","",56636,"","","",64099,59778
- Buzz Buggy,"","","","","","","","","","",58435,"","","","","","","","","",41462,"","","","","","","","","","","","","",44833,34519,"","","","","","","","","","","","",40930,"","","","","","","","","","","","","","","","","","","",46742,"","","","","","","","",40765,"","","",38043,51908
- Ham,"","","","","","","","","","",45516,"","","","","","","","","",48598,"","","","","","","","","","","","","",48371,60674,"","","","","","","","","","","","",46779,"","","","","","","","","","","","","","","","","","","",68233,"","","","","","","","",90982,"","","",56878,50141
{Al's Space Land} Aliens,"","","","","","","","","","",38614,"","","","","","","","","",35784,"","","","","","","","","","","","","",26581,25145,"","","","","","","","","","","","",24593,"","","","","","","","","","","","","","","","","","","",25024,"","","","","","","","",22343,"","","",22127,23378
Toy Barn Encounter,"","","","","","","","","","",114888,"","","","","","","","","",116183,"","","","","","","","","","","","","",125007,108761,"","","","","","","","","","","","",106732,"","","","","","","","","","","","","","","","","","","",119644,"","","","","","","","",111169,"","","",107158,103327
- Switches,"","","","","","","","","","",155146,"","","","","","","","","",195343,"","","","","","","","","","","","","",138856,268624,"","","","","","","","","","","","",119837,"","","","","","","","","","","","","","","","","","","",121080,"","","","","","","","",119148,"","","",149082,121280
- Spider,"","","","","","","","","","",75957,"","","","","","","","","",82123,"","","","","","","","","","","","","",80817,,"","","","","","","","","","","","",78283,"","","","","","","","","","","","","","","","","","","",77815,"","","","","","","","",79455,"","","",78925,77218
{Elevator Hop}Rat Race,"","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","",,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","",48029,"","","",48595,50527
- Bullseye,"","","","","","","","","","",37609,"","","","","","","","","",37028,"","","","","","","","","","","","","",46458,45480,"","","","","","","","","","","","",50933,"","","","","","","","","","","","","","","","","","","",47903,"","","","","","","","",48740,"","","",49163,48447
- Train,"","","","","","","","","","",25825,"","","","","","","","","",23935,"","","","","","","","","","","","","",31900,23785,"","","","","","","","","","","","",34363,"","","","","","","","","","","","","","","","","","","",31592,"","","","","","","","","","","","",34218,23933
{Al's Penthouse} Gunslinger,"","","","","","","","","","",95491,"","","","","","","","","",89326,"","","","","","","","","","","","","",63751,56909,"","","","","","","","","","","","",63256,"","","","","","","","","","","","","","","","","","","",61429,"","","","","","","","","","","","",84919,76186
The Evil Emperor Zurg,"","","","","","","","","","",46231,"","","","","","","","","",56860,"","","","","","","","","","","","","",52639,63267,"","","","","","","","","","","","",55955,"","","","","","","","","","","","","","","","","","","",62572,"","","","","","","","","","","","",68740,51606
- Weights,"","","","","","","","","","",91010,"","","","","","","","","",95146,"","","","","","","","","","","","","",90261,90511,"","","","","","","","","","","","",90883,"","","","","","","","","","","","","","","","","","","",93666,"","","","","","","","","","","","",96958,94294
- Prospector,"","","","","","","","","","",109330,"","","","","","","","","",136962,"","","","","","","","","","","","","",141656,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152234,89539
{Airport Infiltration} Rocket,"","","","","","","","","","",75426,"","","","","","","","","","","","","","","","","","","","","","","",68243,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62788,62899
- Slinky,"","","","","","","","","","",92366,"","","","","","","","","",100084,"","","","","","","","","","","","","",85245,222482,"","","","","","","","","","","","",208531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90225,88455
{Tarmac Trouble} Terminal 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62632,57327,"","","","","","","","","","","","",52115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44873,44615
Prospector Showdown,75575,63823,86038,"","","",65593,"","","",55100,"","","","","","","","","",58327,"","","","","","","","","","","","","",71676,73691,"","","","","","","","","","","","",68333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71027,71685
