Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
Master Sword,"","","",434303,"","","",436231,3385538,"","","","","",441666,"","","",434959,"","","","","","","","",435357,"","",444880,"","","",435482,"","","","","","","",436484,"","","","","","",435788,438738,"","","","","","",434068,"","",441615,"",438170,"","","","",441947,441798,435701,"","","","","","","","","","","","","","","","",437892,"","","","","","","","","","","","","","","","","","","","",435260,"","","","","","","","","","","","","","","",435116,"","","","","","","","","","","","","","","","","","","","",451765,"","","",437490,"","",441325,"","","","","","","","","","","","","","","","","",435066,"","","","","","","","",435085,"","","",438389
Hookshot,"","","",426891,"","","",423556,428250,"","","","","",427598,"","","",430484,"","","","","","","","",427719,"","",424646,"","","",422114,"","","","","","","",424070,"","","","","","",425407,427477,"","","","","","",425894,"","",424115,"",428910,"","","","",423518,425261,423032,"","","","","","","","","","","","","","","","",424240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422617,"","","","","","","","","","","","","","","","","","","","",423970,"","","",429923,"","",425717,"","","","","","","","","","","","","","","","","",423684,"","","","","","","","",422911,"","","",423013
Bolero,"","","",240295,"","","",240499,240164,"","","","","","","","","",240369,"","","","","","","","",242099,"","",239678,"","","",241468,"","","","","","","",241077,"","","","","","",241959,241212,"","","","","","",238991,"","",238971,"",235079,"","","","",239737,239360,240033,"","","","","","","","","","","","","","","","",239960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241031,"","","","","","","","","","","","","","","","","","","","",237603,"","","",238364,"","",249797,"","","","","","","","","","","","","","","","","",244482,"","","","","","","","",238616,"","","",237216
FW,"","","",302418,"","","",302826,306092,"","","","","","","","","",306738,"","","","","","","","",303276,"","",303969,"","","",303986,"","","","","","","",302921,"","","","","","",310638,304392,"","","","","","",304518,"","",306378,"",306527,"","","","",307791,302451,301897,"","","","","","","","","","","","","","","","",304698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310311,"","","","","","","","","","","","","","","","","","","","",303781,"","","",303086,"","",319704,"","","","","","","","","","","","","","","","","",302084,"","","","","","","","",302799,"","","",305195
Iron Boots,"","","",265228,"","","",284321,283189,"","","","","","","","","",268202,"","","","","","","","",256579,"","",266707,"","","",297207,"","","","","","","",262648,"","","","","","",286226,267539,"","","","","","",265651,"","",270877,"",265706,"","","","",268024,288619,313034,"","","","","","","","","","","","","","","","",255084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273008,"","","","","","","","","","","","","","","","","","","","","","","","",293526,"","",268756,"","","","","","","","","","","","","","","","","",271498,"","","","","","","","",253716,"","","",267065
Hammer,"","","",624879,"","","",625746,636561,"","","","","","","","","",646470,"","","","","","","","",627060,"","",657182,"","","","","","","","","","","",620639,"","","","","","",615272,643373,"","","","","","",0,"","",624414,"","","","","","",628298,626471,635189,"","","","","","","","","","","","","","","","",633201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",621693,"","","","","","","","","","","","","","","","","","","","","","","","","","","",625389,"","","","","","","","","","","","","","","","","",614137,"","","","","","","","",636281,"","","",627195
Fire Medallion,"","","",365234,"","","",352538,352925,"","","","","","","","","","","","","","","","","","",356681,"","",353687,"","","","","","","","","","","",353551,"","","","","","",358202,350713,"","","","","","",983605,"","",348477,"","","","","","",426399,345181,345339,"","","","","","","","","","","","","","","","",360426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370949,"","","","","","","","","","","","","","","","","","","","","","","","","","","",355550,"","","","","","","","","","","","","","","","","",353013,"","","","","","","","",345141,"","","",360828
Enter Forest,"","","",196327,"","","",197853,214528,"","","","","","","","","","","","","","","","","","",216781,"","",199558,"","","","","","","","","","","",208534,"","","","","","",210133,206418,"","","","","","",201201,"","",196510,"","","","","","",197966,196224,194962,"","","","","","","","","","","","","","","","",194460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194856,"","","","","","","","","","","","","","","","","",255605,"","","","","","","","",194034,"","","",196743
Bow,"","","",445816,"","","",452273,455578,"","","","","","","","","","","","","","","","","","",442389,"","",454938,"","","","","","","","","","","",439191,"","","","","","",452533,"","","","","","","",463373,"","",447996,"","","","","","",446582,458122,452725,"","","","","","","","","","","","","","","","",443630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441824,"","","","","","","","","","","","","","","","","","","","","","","","","","","",446170,"","","","","","","","","","","","","","","","","",442901,"","","","","","","","",444752,"","","",447135
Forest Medallion,"","","",632014,"","","",642661,631938,"","","","","","","","","","","","","","","","","","",626103,"","",627260,"","","","","","","","","","","",643374,"","","","","","","","","","","","","","",666725,"","",633089,"","","","","","",624954,609397,614219,"","","","","","","","","","","","","","","","",624098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627681,"","","","","","","","","","","","","","","","","","","","","","","","","","","",654661,"","","","","","","","","","","","","","","","","",598133,"","","","","","","","",629686,"","","",618317
Longshot,"","","","","","","",465675,455369,"","","","","","","","","","","","","","","","","","",479687,"","",462492,"","","","","","","","","","","",462031,"","","","","","","","","","","","","","",468169,"","",463367,"","","","","","",471246,466351,467673,"","","","","","","","","","","","","","","","",469438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467994,"","","","","","","","","","","","","","","","","","","","","","","","","","","",472127,"","","","","","","","","","","","","","","","","",467538,"","","","","","","","","","","","",460707
Water Medallion,"","","","","","","",369831,395512,"","","","","","","","","","","","","","","","","","",377966,"","",370923,"","","","","","","","","","","",374937,"","","","","","","","","","","","","","",374595,"","",377662,"","","","","","",407243,372957,370402,"","","","","","","","","","","","","","","","",367779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419243,"","","","","","","","","","","","","","","","","","","","","","","","","","","",366997,"","","","","","","","","","","","","","","","","",411274,"","","","","","","","","","","","",378039
Gerudo Card,"","","","","","","",510228,510766,"","","","","","","","","","","","","","","","","","","","","",514765,"","","","","","","","","","","",509876,"","","","","","","","","","","","","","","","","",508547,"","","","","","",514640,507314,501863,"","","","","","","","","","","","","","","","",510045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506231,"","","","","","","","","","","","","","","","","","","","","","","","","","","",515207,"","","","","","","","","","","","","","","","","",509401,"","","","","","","","","","","","",513749
Requiem,"","","","","","","",225034,225270,"","","","","","","","","","","","","","","","","","","","","",235138,"","","","","","","","","","","",225995,"","","","","","","","","","","","","","","","","",224637,"","","","","","",220838,225398,223981,"","","","","","","","","","","","","","","","",222728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227850,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223727,"","","","","","","","","","","","","","","","","",220125,"","","","","","","","","","","","",222281
Din's Fire,"","","","","","","",247567,246970,"","","","","","","","","","","","","","","","","","","","","",246415,"","","","","","","","","","","",249272,"","","","","","","","","","","","","","","","","",246524,"","","","","","",245686,246636,245737,"","","","","","","","","","","","","","","","",244986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254338,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248300,"","","","","","","","","","","","","","","","","",253467,"","","","","","","","","","","","",247192
Silver Gauntlets,"","","","","","","",385783,381718,"","","","","","","","","","","","","","","","","","","","","",390634,"","","","","","","","","","","",400052,"","","","","","","","","","","","","","","","","",393837,"","","","","","",378810,379909,434339,"","","","","","","","","","","","","","","","",381914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384179,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392904,"","","","","","","","","","","","","","","","","",375787,"","","","","","","","","","","","",391407
Nocturne,"","","","","","","",307451,307531,"","","","","","","","","","","","","","","","","","","","","",308764,"","","","","","","","","","","",308072,"","","","","","","","","","","","","","","","","",307720,"","","","","","",308985,306889,307625,"","","","","","","","","","","","","","","","",307416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311380,"","","","","","","","","","","","","","","","","","","","","","","","","","","",310195,"","","","","","","","","","","","","","","","","",307334,"","","","","","","","","","","","",307752
Mirror Shield,"","","","","","","",287848,282310,"","","","","","","","","","","","","","","","","","","","","",281131,"","","","","","","","","","","",279108,"","","","","","","","","","","","","","","","","",285352,"","","","","","",279192,285629,287488,"","","","","","","","","","","","","","","","",283892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283616,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284100,"","","","","","","","","","","","","","","","","",281057,"","","","","","","","","","","","",284636
Spirit Medallion,"","","","","","","",603097,580215,"","","","","","","","","","","","","","","","","","","","","",582817,"","","","","","","","","","","",589686,"","","","","","","","","","","","","","","","","",585616,"","","","","","",578563,587319,0,"","","","","","","","","","","","","","","","",612540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576766,"","","","","","","","","","","","","","","","","","","","","","","","","","","",579208,"","","","","","","","","","","","","","","","","",593759,"","","","","","","","","","","","",589481
Floaty Boots,"","","","","","","",123330,121273,"","","","","","","","","","","","","","","","","","","","","",123416,"","","","","","","","","","","",122483,"","","","","","","","","","","","","","","","","",120262,"","","","","","",123186,129255,0,"","","","","","","","","","","","","","","","",119741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120248,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119591,"","","","","","","","","","","","","","","","","",118608,"","","","","","","","","","","","",136597
Shadow Medallion,"","","","","","","",786197,732733,"","","","","","","","","","","","","","","","","","","","","",770091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",797061,"","","","","","",746371,0,0,"","","","","","","","","","","","","","","","",782135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",739153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699973,"","","","","","","","","","","","",746697
Enter Castle,"","","","","","","",412777,413813,"","","","","","","","","","","","","","","","","","","","","",412395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411893,"","","","","","",412537,1142597,0,"","","","","","","","","","","","","","","","",414266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411969,"","","","","","","","","","","","",412729
Gold Gauntlets,"","","","","","","",259029,283986,"","","","","","","","","","","","","","","","","","","","","",258998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275164,"","","","","","",246564,246230,0,"","","","","","","","","","","","","","","","",241828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243683,"","","","","","","","","","","","",249516
Enter Tower,"","","","","","","",385382,448227,"","","","","","","","","","","","","","","","","","","","","",395069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400152,"","","","","","",384364,385884,0,"","","","","","","","","","","","","","","","",400088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387012,"","","","","","","","","","","","",379248
Ganondorf,"","","","","","","",300800,410432,"","","","","","","","","","","","","","","","","","","","","",289488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259254,"","","","","","",278861,261103,0,"","","","","","","","","","","","","","","","",342789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270328,"","","","","","","","","","","","",266933
