Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
BOM2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74430,"","","","",78192,"","","","","","","","",73943,"","",,"","",74234,"","","","","","","","","","","","","",75170,"","",73007,"","","","","","","","","","","","",73440,"","","","","",74123,"",,"","","","","","","","","",76418,"","","","","",75779,"","","","","","",74413,"","","","","","",74080
BOM3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82464,"","","","",81834,"","","","","","","","",82730,"","",157924,"","",82130,"","","","","","","","","","","","","",83824,"","",81198,"","","","","","","","","","","","",83173,"","","","","",82292,"",154898,"","","","","","","","","",81420,"","","","","",81133,"","","","","","",81370,"","","","","","",79795
BOM4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227664,"","","","",106197,"","","","","","","","",107898,"","",103812,"","",104210,"","","","","","","","","","","","","",101024,"","",114578,"","","","","","","","","","","","",103466,"","","","","",99444,"",100102,"","","","","","","","","",106085,"","","","","",112335,"","","","","","",97839,"","","","","","",95706
Razoff1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47622,"","","","","","","","","","","","","",43750,"","",44763,"","",92314,"","","","","","","","","","","","","",37738,"","",37494,"","","","","","","","","","","","",36847,"","","","","",34505,"",37973,"","","","","","","","","",40428,"","","","","",34709,"","","","","","",33193,"","","","","","",34914
Razoff2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99056,"","","","","","","","","","","","","",102116,"","",98155,"","",104209,"","","","","","","","","","","","","",113658,"","",102190,"","","","","","","","","","","","",90478,"","","","","",74901,"",127039,"","","","","","","","","",94527,"","","","","",93164,"","","","","","",75559,"","","","","","",71032
LOTLD1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106139,"","","","","","","","","","","","","","","","",119060,"","",135782,"","","","","","","","","","","","","","","","",111112,"","","","","","","","","","","","",103747,"","","","","","","",126684,"","","","","","","","","",105924,"","","","","",167757,"","","","","","",131696,"","","","","","",101845
LOTLD2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112854,"","","","","","","","","","","","","","","","",110020,"","",69256,"","","","","","","","","","","","","","","","",80057,"","","","","","","","","","","","",91377,"","","","","","","",71517,"","","","","","","","","",68642,"","","","","",69095,"","","","","","",69693,"","","","","","",70008
LOTLD3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40461,"","","","","","","","","","","","","","","","",40085,"","",43683,"","","","","","","","","","","","","","","","",40988,"","","","","","","","","","","","",45058,"","","","","","","",44666,"","","","","","","","","",40853,"","","","","",41608,"","","","","","",44948,"","","","","","",38723
LOTLD4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145062,"","","","","","","","","","","","","","","","",113984,"","",100148,"","","","","","","","","","","","","","","","",104794,"","","","","","","","","","","","",100432,"","","","","","","",102100,"","","","","","","","","",116803,"","","","","",101964,"","","","","","",106460,"","","","","","",101247
Teensie Highway #3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234900,"","","","","","","","","","","","","","","","",214775,"","",224840,"","","","","","","","","","","","","","","","",219051,"","","","","","","","","","","","",247770,"","","","","","","",253387,"","","","","","","","","",220022,"","","","","",224098,"","","","","","",218858,"","","","","","",218192
DOTK1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109414,"","","","","","","","","","","","","","","","",113636,"","",118335,"","","","","","","","","","","","","","","","",108330,"","","","","","","","","","","","","","","","","","","","",110500,"","","","","","","","","","","","","","","",121789,"","","","","","",219547,"","","","","","",123983
DOTK2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75711,"","","","","","","","","","","","","","","","",75024,"","",127915,"","","","","","","","","","","","","","","","",82464,"","","","","","","","","","","","","","","","","","","","",118251,"","","","","","","","","","","","","","","",78878,"","","","","","",73491,"","","","","","",78083
DOTK3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97104,"","","","","","","","","","","","","","","","",98396,"","",111152,"","","","","","","","","","","","","","","","",146500,"","","","","","","","","","","","","","","","","","","","",96728,"","","","","","","","","","","","","","","",97518,"","","","","","",96580,"","","","","","",97329
DOTK4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119454,"","","","","","","","","","","","","","","","",,"","",119093,"","","","","","","","","","","","","","","","",115186,"","","","","","","","","","","","","","","","","","","","",114037,"","","","","","","","","","","","","","","",118702,"","","","","","",,"","","","","","",115678
Reflux I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261128,"","","","","","","","","","","","","","","","",330292,"","",220277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220184,"","","","","","","","","","","","","","","",249005,"","","","","","",283139,"","","","","","",174895
DOTK6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49420,"","","","","","","","","","","","","","","","",49009,"","",48912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",48959,"","","","","","",48666,"","","","","","",49207
DOTK7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96944,"","","","","","","","","","","","","","","","",139241,"","",100503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",137021,"","","","","","",119402,"","","","","","",98402
Last Doctor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38664,"","","","","","","","","","","","","","","","",40566,"","",37886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253281,"","","","","","","","","","","","","","","",33717,"","","","","","",34280,"","","","","","",43051
TLS1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75978,"","","","","","","","","","","","","","","","",149887,"","",155930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81587,"","","","","","","","","","","","","","","",66521,"","","","","","",69032,"","","","","","",131213
TLS2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",33520,"","",34072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46541,"","","","","","","","","","","","","","","",33690,"","","","","","",33925,"","","","","","",33024
TLS3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148178,"","","","","","","","","","","","","","","","",80377,"","",83806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75626,"","","","","","","","","","","","","","","",75764,"","","","","","",77279,"","","","","","",73184
Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253607,"","","","","","","","","","","","","","","","",198555,"","",200709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203494,"","","","","","","","","","","","","","","",202361,"","","","","","",204685,"","","","","","",206255
Summit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173293,"","","","","","","","","","","","","","","","",182212,"","",177351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177865,"","","","","","","","","","","","","","","",177969,"","","","","","",160551,"","","","","","",240803
Snowboard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150313,"","","","","","","","","","","","","","","","",151925,"","",151497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152166,"","","","","","","","","","","","","","","",150911,"","","","","","",152096,"","","","","","",152728
HHQ1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79652,"","","","","","","","","","","","","","","","",72657,"","",74308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103527,"","","","","","","","","","","","","","","",88916,"","","","","","",73801,"","","","","","",93556
HHQ2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129711,"","","","","","","","","","","","","","","","",108555,"","",138377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106788,"","","","","","","","","","","","","","","",101193,"","","","","","",148771,"","","","","","",118124
HHQ3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145728,"","","","","","","","","","","","","","","","",79609,"","",74895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105413,"","","","","","","","","","","","","","","",86140,"","","","","","",83119,"","","","","","",86164
RNG Machine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143498,"","","","","","","","","","","","","","","","",67597,"","",133314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64846,"","","","","","","","","","","","","","","",64857,"","","","","","",66692,"","","","","","",67835
HHQ5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97350,"","","","","","","","","","","","","","","","",96889,"","",89140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101366,"","","","","","","","","","","","","","","",81960,"","","","","","",95884,"","","","","","",73029
TOTL1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",91864,"","",92155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95664,"","","","","","","","","","","","","","","",91109,"","","","","","",91271,"","","","","","",89231
TOTL2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",153542,"","",203074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146494,"","","","","","","","","","","","","","","",143936,"","","","","","",167561,"","","","","","",165522
COD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403623,"","","","","","","","","","","","","","","","",191077,"","",173385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310481,"","","","","","","","","","","","","","","",157052,"","","","","","",487073,"","","","","","",202265
Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667860,"","","","","","","","","","","","","","","","",654032,"","",661865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635710,"","","","","","","","","","","","","","","",730171,"","","","","","",620842,"","","","","","",648248
