Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
TD - Monkey Mischief,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182945,"","","","",180708,190779,178352,"",179170,"",180568,"","",181064,"",178265,179240,182410,178337,"",173331,"","","","","","","","","","",175346,"","","","","","","","",175436
TD - Malice at the Palace,"",211829,"",197520,"","","","","","","","","","","","","",199252,188010,204178,"","","","",206716,201180,211746,192400,"","","","","",182394,"","","","","","","","","",183835,"","","",192850,"","","","","","","",191263,"","","","",187195,198663,187788,"",186914,"",197576,"","",186080,"",198857,185033,198449,185522,"",,"","","","","","","","","","",194439,"","","","","","","","",191358
TD - Temple Tantrum,"",78551,"",85009,"","","","","","","","","","","","","",82957,84656,78793,"","","","",93550,76164,84084,115604,"","","","","",71990,"","","","","","","","","",68065,"","","",72402,"","","","","","","",72297,"","","","",79545,69862,69312,"",71973,"",67016,"","",71648,"",69608,73865,68784,68280,"",,"","","","","","","","","","",70150,"","","","","","","","",68834
TD - Mola Rampage,"",219578,"",214426,"","","","","","","","","","","","","",214730,222508,216180,"","","","",219031,236302,215792,220546,"","","","","",211662,"","","","","","","","","",215227,"","","",221228,"","","","","","","",215301,"","","","",215014,218083,215780,"",228264,"",220248,"","",219440,"",224593,215481,216626,213834,"",,"","","","","","","","","","",213287,"","","","","","","","",217107
LC - Trial & Terror,"",386787,"",343126,"","","","","","","","","","","","","",405403,429366,362091,"","","","",361688,377693,366852,332457,"","","","","",340588,"","","","","","","","","",329981,"","","",325141,"","","","","","","",339064,"","","","",327462,329888,317925,"",317528,"",294895,"","",307960,"",289978,,290834,300458,"",825645,"","","","","","","","","","",298539,"","","","","","","","",292491
CSII - Peru Cell Perusal,"",181159,"",176816,"","","","","","","","","","","","","",181186,178850,188752,"","","","",181210,181497,180466,174151,"","","","","",171480,"","","","","","","","","",183650,"","","",188692,"","","","","","","",170366,"","","","",173507,168406,170647,"",161667,"",165744,"","",165103,"",162928,518234,164881,167537,"",161786,"","","","","","","","","","",161925,"","","","","","","","",162216
CSII - Tomb Doom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255132,"","","","",272614,240124,235135,"",248075,"",240888,"","",241688,"",234465,238185,225778,225137,"",227852,"","","","","","","","","","",233923,"","","","","","","","",230430
CSII - Mac Attack,"",210142,"",203010,"","","","","","","","","","","","","",211164,208136,202000,"","","","",201550,211195,202571,213986,"","","","","",207811,"","","","","","","","","",205315,"","","",197500,"","","","","","","",197610,"","","","",199948,216924,207173,"",211690,"",212824,"","",199160,"",228812,191697,205305,192834,"",189563,"","","","","","","","","","",182029,"","","","","","","","",194758
CSII - Rainforest Rumble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182291,"","","","","","","","","",163946,"","","",205726,"","","","","","","",196668,"","","","",196724,164793,163761,"",158940,"",165176,"","",164256,"",162814,161057,164857,168233,"",169779,"","","","","","","","","","",153668,"","","","","","","","",175968
CSII - Dovchenko Duel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261571,"","","","","","","","","",219707,"","","",226362,"","","","","","","",215741,"","","","",219013,218579,210567,"",221827,"",220096,"","",201840,"",209857,203553,206017,197937,"",189810,"","","","","","","","","","",198164,"","","","","","","","",196598
CSIII - Akator Ambush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349932,"","","","","","","","","",301553,"","","",302718,"","","","","","","",317794,"","","","",322974,353566,378154,"",313845,"",425591,"","",318727,"",363466,"",341203,329370,"","","","","","","","","","","","",340945,"","","","","","","","",309964
