Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
151. Dila Maag,"","","","","","","","","","","","","",483822,"",542072
155. Suma Sahma,"","","","","","","","","","","","","",579027,"",421499
160. Korsh O’hu,"","","","","","","","","","","","","",485774,"",496034
166. Misae Suma,"","","","","","","","","","","","","",502798,"",551717
171. Daqo Chisay,"","","","","","","","","","","","","",390315,"",341595
172. Kay Noh,"","","","","","","","","","","","","",491101,"",408490
180. Jee Noh,"","","","","","","","","","","","","",681589,"",639299
187. Dah Kaso,"","","","","","","","","","","","","",458250,"",449747
189. Joloo Nah,"","","","","","","","","","","","","",591728,"",694502
203. Ishto Soh,"","","","","","","","","","","","","",1109555,"",1119832
215. Kema Zoos,"","","","","","","","","","","","","",1302336,"",1530317
223. Sho Dantu,"","","","","","","","","","","","","",725343,"",748645
229. Kema Kosassa,"","","","","","","","","","","","","",888288,"",421625
236. Keeha Yoog,"","","","","","","","","","","","","",692518,"",640950
SNAP Kogha,"","","","","","","","","","","","","",524320,"",516751
240. Kuh Takkar,"","","","","","","","","","","","","",456644,"",412350
260. Mogg Latan,"","","","","","","","","","","","","",1263220,"",1265715
260. Mijah Rokee,"","","","","","","","","","","","","",,"",
276. Kah Okeo,"","","","","","","","","","","","","",,"",1399218
Tabantha Tower,"","","","","","","","","","","","","",1688820,"",490588
287. Tena Ko’sah,"","","","","","","","","","","","","",344096,"",363710
SNAP ThunderBlight,"","","","","","","","","","","","","",2137826,"",1757633
299. Chaas Qeta,"","","","","","","","","","","","","",1465401,"",1308418
313. Jitan Sa’mi,"","","","","","","","","","","","","",1525957,"",1140750
321. Dow Na’eh,"","","","","","","","","","","","","",1662558,"",1590058
Lanayru Tower,"","","","","","","","","","","","","",335534,"",464350
328. Mezza Lo,"","","","","","","","","","","","","",914075,"",483658
334. Rucco Maag,"","","","","","","","","","","","","",447439,"",397156
345. Shai Yota,"","","","","","","","","","","","","",,"",819608
357. Kenai Shakah,"","","","","","","","","","","","","",2282985,"",1107561
362. Kah Mael,"","","","","","","","","","","","","",337821,"",329293
368. Ritaag Zumo,"","","","","","","","","","","","","",645798,"",595101
372. Tu Ka’loh,"","","","","","","","","","","","","",405477,"",418133
375. Ne’ez Yohma,"","","","","","","","","","","","","",939924,"",849665
SNAP Waterblight,"","","","","","","","","","","","","",1100303,"",951747
377. Dagah Keek,"","","","","","","","","","","","","",399234,"",413169
382. Sheh Rata,"","","","","","","","","","","","","",1251781,"",1146852
389. Soh Kofi,"","","","","","","","","","","","","",604113,"",560128
397. Mirro Shaz,"","","","","","","","","","","","","",710105,"",582090
Woodlands Tower,"","","","","","","","","","","","","",,"",476651
400. Maag Halan,"","","","","","","","","","","","","",1215592,"",889998
400. Keo Ruug,"","","","","","","","","","","","","",97387,"",
400. Daag Chokah,"","","","","","","","","","","","","",1002182,"",1286175
400. Kuhn Sidajj,"","","","","","","","","","","","","",321910,"",292604
405. Sha Gehma,"","","","","","","","","","","","","",756786,"",599095
408. Qaza Tokki,"","","","","","","","","","","","","",276159,"",283448
413. Ketoh Wawai,"","","","","","","","","","","","","",570879,"",576784
422. Tah Mulh,"","","","","","","","","","","","","",1325466,"",1092700
423. Mo’a Keet,"","","","","","","","","","","","","",162316,"",152699
426. Sah Dahaj,"","","","","","","","","","","","","",485565,"",369764
436. Qua Raym,"","","","","","","","","","","","","",606147,"",570476
Eldin Tower,"","","","","","","","","","","","","",141305,"",114656
447. Shae Mo’sah,"","","","","","","","","","","","","",1504530,"",967664
449. Shora Hah,"","","","","","","","","","","","","",513133,"",421516
455. Gorae Torr,"","","","","","","","","","","","","",592898,"",703385
456. Zuna Kai,"","","","","","","","","","","","","",176458,"",471989
470. Katosa Aug,"","","","","","","","","","","","","",1598023,"",1052730
477. Ze Kasho,"","","","","","","","","","","","","",910171,"",923512
Akkala Tower,"","","","","","","","","","","","","",681683,"",571800
485. Dah Hesho,"","","","","","","","","","","","","",109483,"",117991
497. Rin Oyaa,"","","","","","","","","","","","","",1129855,"",1198442
Hebra Tower,"","","","","","","","","","","","","",351138,"",404622
503. Gee Harah,"","","","","","","","","","","","","",317601,"",264334
504. Lanno Koh,"","","","","","","","","","","","","",148192,"",159077
514. Shada Naw,"","","","","","","","","","","","","",956789,"",807922
514. Mozo Shenno,"","","","","","","","","","","","","",191055,"",415839
528. Goma Asaagh,"","","","","","","","","","","","","",1141201,"",1024238
533. Rok Uwog,"","","","","","","","","","","","","",516915,"",606581
538. Tho Kayu,"","","","","","","","","","","","","",,"",519857
540. Hawa Koth,"","","","","","","","","","","","","",919607,"",431446
544. Raqa Zunzo,"","","","","","","","","","","","","",768315,"",798013
546. Dako Tah,"","","","","","","","","","","","","",739302,"",600257
547. Sasa Kai,"","","","","","","","","","","","","",359219,"",355003
Gerudo Tower,"","","","","","","","","","","","","",88902,"",88162
561. Hia Miu,"","","","","","","","","","","","","",,"",1453333
565. To Quomo,"","","","","","","","","","","","","",3225779,"",802385
580. Akh Vaquot,"","","","","","","","","","","","","",1548159,"",1083439
582. Voo Lota,"","","","","","","","","","","","","",434675,"",568750
582. Bareeda Naag,"","","","","","","","","","","","","",125105,"",126228
589. Dunba Taag,"","","","","","","","","","","","","",612119,"",600004
591. Daka Koh,"","","","","","","","","","","","","",327685,"",321397
SNAP Fireblight,"","","","","","","","","","","","","",1187241,"",1195587
591. Kayra Mah,"","","","","","","","","","","","","",752967,"",504239
600. Tutsuwa Nima,"","","","","","","","","","","","","",1046625,"",1035921
618. Muwo Jeem,"","","","","","","","","","","","","",2699269,"",2677281
624. Kah Yah,"","","","","","","","","","","","","",790158,"",439573
624. Korgu Chideh,"","","","","","","","","","","","","",721987,"",654022
Faron Tower,"","","","","","","","","","","","","",,"",168267
636. Shoda Sah,"","","","","","","","","","","","","",1237757,"",1048797
Hateno Tower,"","","","","","","","","","","","","",563714,"",364933
646. Toto Sah,"","","","","","","","","","","","","",386813,"",520635
650. Tawa Jinn,"","","","","","","","","","","","","",700379,"",717796
666. Yah Rin,"","","","","","","","","","","","","",2168489,"",1678122
677. Ka’o Makagh,"","","","","","","","","","","","","",1248417,"",1253913
688. Shoqa Tatone,"","","","","","","","","","","","","",1060768,"",717729
698. Pumaag Nitae,"","","","","","","","","","","","","",1145499,"",1003919
720. Shae Katha,"","","","","","","","","","","","","",1384492,"",1257061
Lake Tower,"","","","","","","","","","","","","",1417096,"",1145191
747. Ya Naga,"","","","","","","","","","","","","",265658,"",303457
786. Namika Ozz,"","","","","","","","","","","","","",2231435,"",2126150
816. Rota Ooh,"","","","","","","","","","","","","",2165722,"",1689344
841. Sheem Dagoze,"","","","","","","","","","","","","",2142139,"",1773635
844. Zalta Wa,"","","","","","","","","","","","","",276928,"",228040
Central Tower,"","","","","","","","","","","","","",602712,"",568038
858. Kaam Yatak,"","","","","","","","","","","","","",218981,"",195885
873. Saas Ko’sah,"","","","","","","","","","","","","",1318831,"",1081234
Ganon,"","","","","","","","","","","","","",977825,"",915201
892. Rona Kachta,"","","","","","","","","","","","","",1073209,"",1238000
Dueling Peaks Tower,"","","","","","","","","","","","","",773590,"",847909
900. All Koroks,"","","","","","","","","","","","","",1663035,"",1214542
100% Final Memory,"","","","","","","","","","","","","",976759,"",1140144
