Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Vox Nerduli,"","","","","","","","","","","","","","","","",49696,90672,59374,52894,53750,"","",62140,54420,"","","",57917,"","","",54898,"",55373,"","",55500,"","",53953,"","","","","","","","",51920,"","",52514,"","",55045,"","",54189,"",51933,59684
-Bart N' Frink,"","","","","","","","","","","","","","","","","",182625,211393,217685,238767,"","",228814,166172,"","","",157441,"","","",171281,"",174486,"","",159796,"","",171656,"","","","","","","","",167437,"","",159464,"","",180911,"","",175281,"",167956,161016
-Better Than Beef,"","","","","","","","","","","","","","","","","",152767,149872,185767,154454,"","",149999,153673,"","","",144032,"","","",168298,"",139265,"","",161095,"","",142060,"","","","","","","","",147226,"","",148741,"","",140560,"","",141654,"",140250,144125
-Monkey See Monkey D'oh,"","","","","","","","","","","","","","","","","",193642,188486,186513,194252,"","",172127,181779,"","","",186116,"","","",184094,"",170906,"","",171047,"","",174376,"","","","","","","","",165203,"","",155869,"","",181797,"","",170361,"",177014,169594
{Bart 1 - 863} Cell-Outs,"","","","","","","","","","","","","","","","","",201984,211890,182862,190891,"","",163031,179393,"","","",188478,"","","",164579,"",156189,"","",155341,"","",151704,"","","","","","","","",154665,"","",214442,"","",159594,"","",201561,"",137578,129344
-Nerd Race Queen,"","","","","","","","","","","","","","","","","",163530,107969,166857,111459,"","",107779,161374,"","","",174247,"","","",156702,"",112360,"","",158533,"","",108593,"","","","","","","","",102906,"","","","","",101033,"","","","",102282,99735
-Clueless,"","","","","","","","","","","","","","","","","","",142425,152329,138669,"","",134157,124940,"","","",137391,"","","",139363,"",145281,"","",135016,"","",140016,"","","","","","","","",127734,"","","","","",148671,"","","","",130877,137841
-Bonfire Of The Manatees,"","","","","","","","","","","","","","","","","","",91405,130295,88044,"","",130699,116530,"","","",92580,"","","",95607,"",88640,"","",80406,"","",94345,"","","","","","","","",77969,"","","","","",77969,"","","","",100497,75689
-Operation Hellfish,"","","","","","","","","","","","","","","","","","",204327,191189,190657,"","",211957,183579,"","","",147422,"","","",153859,"",165531,"","",182495,"","",183303,"","","","","","","","",157743,"","","","","",153614,"","","","",146688,154048
-Slithery Sluething,"","","","","","","","","","","","","","","","","","",196173,97686,95484,"","",110985,89015,"","","",101267,"","","",112610,"",103328,"","",107527,"","",126180,"","","","","","","","",92835,"","","","","",89700,"","","","",85703,90625
-Fishy Deals,"","","","","","","","","","","","","","","","","","",128031,121236,109923,"","",105765,111985,"","","",102047,"","","",113991,"",107907,"","",107572,"","",107390,"","","","","","","","",116036,"","","","","",108438,"","","","",106299,109801
{Lisa - 591} The Old Pirate And The Sea,"","","","","","","","","","","","","","","","","","",163219,127531,140079,"","",121845,129749,"","","",114187,"","","",142065,"",100312,"","",92128,"","",122113,"","","","","","","","",92325,"","","","","",165877,"","","","",75202,81668
-For A Few Donuts More,"","","","","","","","","","","","","","","","","","",134856,252685,101593,"","",100718,128580,"","","",98906,"","","",92747,"",97033,"","",91950,"","",116326,"","","","","","","","",139875,"","","","","",112967,"","","","",98219,100640
-Redneck Roundup,"","","","","","","","","","","","","","","","","","",285141,156906,164594,"","",169690,169252,"","","",172829,"","","",178191,"",162716,"","",171660,"","",159546,"","","","","","","","",170314,"","","","","",172437,"","","","",168141,165311
-Ketchup Logic,"","","","","","","","","","","","","","","","","","",181314,208288,232519,"","",167264,169170,"","","",149670,"","","",152749,"",167985,"","",156498,"","",150328,"","","","","","","","",158143,"","","","","",151390,"","","","",152718,149459
-Return Of The Nearly Dead,"","","","","","","","","","","","","","","","","","",52470,51918,61535,"","",54671,50172,"","","",48002,"","","",51828,"",47269,"","",51172,"","",47314,"","","","","","","","",53028,"","","","","",44410,"","","","",47081,45503
-Wolves Stole My Pills,"","","","","","","","","","","","","","","","","","",281498,301451,384531,"","",451581,303328,"","","",284890,"","","",256812,"",254935,"","",255455,"","",250126,"","","","","","","","",270005,"","","","","",255419,"","","","",356734,250164
-The Cola Wars,"","","","","","","","","","","","","","","","","","",256752,188186,163125,"","",268065,195750,"","","",182246,"","","",174048,"",180843,"","",176360,"","",168406,"","","","","","","","",155464,"","","","","",153487,"","","","",156233,157408
{Marge - 731} From Outer Space,"","","","","","","","","","","","","","","","","","",360064,270987,283158,"","",239841,295235,"","","",233101,"","","",266452,"",227505,"","",279437,"","",227017,"","","","","","","","",270175,"","","","","",201109,"","","","",247563,218485
-Incriminating Caffiene,"","","","","","","","","","","","","","","","","","",190594,206593,305222,"","",60111,230953,"","","",213245,"","","",218810,"",221512,"","",216739,"","",246594,"","","","","","","","",201764,"","","","","",213156,"","","","",204032,197124
-... And Baby Makes 8,"","","","","","","","","","","","","","","","","","",169702,62969,59231,"","",116780,79048,"","","",96406,"","","",105799,"",87970,"","",79792,"","",88577,"","","","","","","","",101518,"","","","","",77063,"","","","",95281,80955
-Eight Is Too Much,"","","","","","","","","","","","","","","","","","",111234,98827,126718,"","",299105,93110,"","","",89859,"","","",100872,"",93077,"","",90658,"","",93860,"","","","","","","","",167171,"","","","","",99702,"","","","",96456,86672
-This Little Piggy,"","","","","","","","","","","","","","","","","","",396440,232377,211127,"","",259661,182513,"","","",147718,"","","",241846,"",145469,"","",138999,"","",135910,"","","","","","","","",134655,"","","","","",140766,"","","","",143404,135201
-Never Trust A Snake,"","","","","","","","","","","","","","","","","","",842138,275688,515249,"","",271049,266660,"","","",247625,"","","",238660,"",245813,"","",252875,"","",246639,"","","","","","","","",268298,"","","","","",249268,"","","","",258471,259079
-Kwik Cash,"","","","","","","","","","","","","","","","","","","",415376,352194,"","",113456,330107,"","","",247579,"","","",169152,"",196672,"","",221361,"","",230439,"","","","","","","","",242531,"","","","","",201718,"","","","",163030,199405
{Apu - 592} Curious Curator,"","","","","","","","","","","","","","","","","","","",97452,172170,"","",255092,168453,"","","",124376,"","","",141891,"",170297,"","",87358,"","",110779,"","","","","","","","",41237,"","","","","",70936,"","","","",74814,135113
-Going To The 'Lu,"","","","","","","","","","","","","","","","","","","",122719,119383,"","",157983,261220,"","","",166781,"","","",107031,"",101485,"","",103291,"","",100907,"","","","","","","","",111295,"","","","","",108003,"","","","",109202,110732
-Getting Down With The Clown,"","","","","","","","","","","","","","","","","","","",136378,157738,"","",136531,158408,"","","",154781,"","","",173595,"",141626,"","",147788,"","",151756,"","","","","","","","",139484,"","","","","",127470,"","","","",136046,127687
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","",278699,227466,"","",213173,136328,"","","",142202,"","","",149419,"",138702,"","",143515,"","",142353,"","","","","","","","",141359,"","","","","",139748,"","","","",137642,135985
-Duff For Me Duff For You,"","","","","","","","","","","","","","","","","","","",255174,191296,"","",92499,258397,"","","",192596,"","","",153798,"",189860,"","",161298,"","",99953,"","","","","","","","","","","","","","",141111,"","","","",197875,130876
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","",125500,91174,"","",155173,98789,"","","",50813,"","","",148000,"",91000,"","",110578,"","",103139,"","","","","","","","","","","","","","",130889,"","","","",76971,140061
-Set To Kill,"","","","","","","","","","","","","","","","","","","",298844,158966,"","",170734,146690,"","","",156000,"","","",134986,"",140078,"","",149015,"","",146548,"","","","","","","","","","","","","","",280624,"","","","",139966,135801
{Bart 2 - 392} Kang And Kodos Strike Back,"","","","","","","","","","","","","","","","","","","",79365,78971,"","",151001,75734,"","","",77248,"","","",80249,"",74689,"","",78818,"","",75593,"","","","","","","","","","","","","","",77443,"","","","",89066,70217
-Rigor Motors,"","","","","","","","","","","","","","","","","","","",156636,167654,"","",207579,104045,"","","",110878,"","","",135141,"",93298,"","",138858,"","",92598,"","","","","","","","","","","","","","",96902,"","","","",107920,154405
-Long Black Probes,"","","","","","","","","","","","","","","","","","","",473782,421500,"","",94422,212237,"","","",193716,"","","",239531,"",175918,"","",205920,"","",169685,"","","","","","","","","","","","","","",115126,"","","","",169296,178844
-Pocket Protector,"","","","","","","","","","","","","","","","","","","",135000,124703,"","",190330,97326,"","","",108167,"","","",96468,"",106688,"","",98271,"","",97609,"","","","","","","","","","","","","","",82986,"","","","",86218,82970
-There's Something About Monty,"","","","","","","","","","","","","","","","","","","",140452,298141,"","",152235,152408,"","","",122407,"","","",153628,"",177003,"","",168901,"","",116407,"","","","","","","","","","","","","","",132186,"","","","",180361,109690
"-Alien ""Auto""topsy I","","","","","","","","","","","","","","","","","","","",151564,143884,"","",164139,301727,"","","",208733,"","","",135733,"",160986,"","",108440,"","",120719,"","","","","","","","","","","","","","",107140,"","","","",107968,106638
"-Alien ""Auto""topsy II","","","","","","","","","","","","","","","","","","","",164719,170498,"","",181992,174087,"","","",166423,"","","",384796,"",177090,"","",163498,"","",161091,"","","","","","","","","","","","","","",164507,"","","","",160876,167375
"{Homer 2} Alien ""Auto""topsy III","","","","","","","","","","","","","","","","","","","",677048,392211,"","","",170966,"","","",423195,"","","",169600,"",174007,"","",174094,"","",159837,"","","","","","","","","","","","","","",165011,"","","","",168255,166021
