Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281436,"","","",265451,"",271047,"","",253110,277752,"","","",275891,"","",364921,268200,"","","",297107,"","","","","",270875,"","",273923,"","",271402
The Sanctuary of Stone and Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590136,"","","",346419,"","","","",653933,343920,"","","",257560,"","",334781,346723,"","","",276483,"","","","","",227763,"","",269905,"","",231810
The Echoing Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234127,"","","",196608,"","","","",302216,192919,"","","",188889,"","",261528,319837,"","","",240154,"","","","","",190436,"","",298992,"","",197563
The Precipes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378275,"","","",401812,"","","","",387217,479609,"","","",389078,"","",484876,431827,"","","",372718,"","","","","",403386,"","",399185,"","",376450
Top of the World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209329,"","","",239139,"","","","",222298,216109,"","","",212971,"","",216337,215528,"","","",199293,"","","","","",220000,"","",261983,"","",213188
The Sanctuary of Rock and LAva,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415967,"","","",386950,"","","","",430731,380839,"","","",320462,"","",301080,307411,"","","",392095,"","","","","",396257,"","",366504,"","",314056
Beneath the Sanctuary of Rock and Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319436,"","","",308155,"","","","",319451,305546,"","","",308578,"","",303450,337772,"","","",591806,"","","","","",307909,"","",307887,"","",351706
Tombof the Ancients,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409140,"","","",403718,"","","","",475860,415682,"","","",453215,"","",384017,400951,"","","",378014,"","","","","",392248,"","",390503,"","",395034
The Iron Mountains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510154,"","","",575590,"","","","",512025,525717,"","","",527203,"","",535260,579278,"","","",482639,"","","","","",506622,"","",540161,"","",517943
The Prison Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224871,"","","",212297,"","","","",260341,215513,"","","",261560,"","",279627,278515,"","","","","","","","","",222328,"","",229999,"","",227321
The Crow's Nest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112442,"","","",102999,"","","","",122547,116688,"","","",101138,"","",107372,106219,"","","","","","","","","",124860,"","",107672,"","",110298
