Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
BitDW (1),"","","","","","","","","","","","","","","","","",180975,"",174031,"",170780,"","",169992,"",175221,171167,"",169557,"","",169699,"","","",170605,168712,169389,"",171096,173786,169276,"",169452,"","","","","","","",,"","","",168715,"","",170997,171224,169144,"",169139,"",173222,"",172671,171654,"","","","",170722,"",168790,"",169849,171563,"",170313,"",172418,1881
BitFS (71),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215971,"","","","","","","","","",214655,"","","",205001,"","","","","","","","","","","","","","","","","","","","","","","","","",205197
Upstairs (74),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160465,"","","","","","","","","",159197,"","","",158625,"","","","","","","","","","","","","","","","","","","","","","","","","",158960
WDW (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320460,"","","","","","","","","",319235,"","","",335379,"","","","","","","","","","","","","","","","","","","","","","","","","",319758
THI (88),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369744,"","","","","","","","","",376573,"","","",350836,"","","","","","","","","","","","","","","","","","","","","","","","","",367599
TTM (96),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310464,"","","","","","","","","",306205,"","","",314611,"","","","","","","","","","","","","","","","","","","","","","","","","",309435
SL (103),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272205,"","","","","","","","","",271133,"","","",263603,"","","","","","","","","","","","","","","","","","","","","","","","","",269240
Cloud (104),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95704,"","","","","","","","","",95869,"","","",95067,"","","","","","","","","","","","","","","","","","","","","","","","","",97800
TTC (111),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243299,"","","","","","","","","",247770,"","","",232760,"","","","","","","","","","","","","","","","","","","","","","","","","",246838
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403234,"","","","","","","","","",435110,"","","",385857,"","","","","","","","","","","","","","","","","","","","","","","","","",389393
BitS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137286,"","","","","","","","","",146846,"","","",138356,"","","","","","","","","","","","","","","","","","","","","","","","","",137256
