Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Disco Demolition,122106,"","","","",124023,"","","",120710,"",123353,"","","",120623,"","","","","","","",122900,"","",121152,"","","","","",130228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121776,"","","","","","","","","","","","","","","","","","","",126700,"","","","","","","","","",122605,"","","",122285,"","",124226,"","","","","","","","","","","",123444,"",122396,"","",122972,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124109,"","","","","","","","","","","","","","","","","",123625,"","","","",145152,"","","","","","","",137577,"","",125295,"","","","","","",121368,"","","","",124971
Operation: Thunder Beak,345319,"","","","",347141,"","","",347723,"",353668,"","","",344436,"","","","","","","",352482,"","",352107,"","","","","",348852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350707,"","","","","","","","","","","","","","","","","","","",359254,"","","","","","","","","",353091,"","","",355819,"","",361524,"","","","","","","","","","","",348587,"",353268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351955,"","","","","","","","","","","","","","","","","",348192,"","","","",359986,"","","","","","","",354356,"","",359363,"","","","","","",353022,"","","","",355057
Start Episode 2,175272,"","","","",,"","","",176739,"",175086,"","","","","","","","","","","",175228,"","",174727,"","","","","",176461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178382,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",176433,"","","",176274,"","",176801,"","","","","","","","","","","",176634,"",176505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176963,"","","","","","","","","","","","","","","","","",,"","","","",176442,"","","","","","","",175970,"","",176147,"","","","","","",176371,"","","","",176534
Recon the Ballroom,190878,"","","","",382585,"","","",187142,"",193032,"","","","","","","","","","","",193105,"","",200640,"","","","","",207587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217110,"","","","","","","","","","","","","","","","","","","",369260,"","","","","","","","","",186035,"","","",198844,"","",189283,"","","","","","","","","","","",202956,"",178778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194796,"","","","","","","","","","","","","","","","","",383369,"","","","",200345,"","","","","","","",183729,"","",194898,"","","","","","",208251,"","","","",184767
Lower the Drawbrigde (Treasure),240355,"","","","",232414,"","","","","","","","","","","","","","","","","",239451,"","",241357,"","","","","",257935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240936,"","","","","","","","","","","","","","","","","","","",237298,"","","","","","","","","",233167,"","","",253651,"","",236760,"","","","","","","","","","","",237703,"",234088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235216,"","","","","","","","","","","","","","","","","",236641,"","","","",235106,"","","","","","","",235155,"","",235228,"","","","","","",237219,"","","","",235966
Steal a Tuxedo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",206591,"",210317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209685,"","","","","","","","","","","","","","","","","",213361,"","","","",208033,"","","","","","","",215178,"","",208091,"","","","","","",210531,"","","","",210243
Battle the Chopper,72652,"","","","",72777,"","","",73884,"","","","","","","","","","","","","",70437,"","",83389,"","","","","",75881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77704,"","","","","","","","","","","","","","","","","","","",72479,"","","","","","","","","",73487,"","","",72054,"","",306646,"","","","","","","","","","","",93399,"",71953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111972,"","","","","","","","","","","","","","","","","",72384,"","","","",73937,"","","","","","","",76368,"","","","","","","","","",70593,"","","","",70269
Dominate the Dance Floor,249223,"","","","",250247,"","","",277189,"","","","","","","","","","","","","",249594,"","",249797,"","","","","",249744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249361,"","","","","","","","","","","","","","","","","","","",249553,"","","","","","","","","",249410,"","","",249449,"","",253913,"","","","","","","","","","","",249473,"",249487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249153,"","","","","","","","","","","","","","","","","",249153,"","","","",249182,"","","","","","","",249131,"","","","","","","","","",249204,"","","","",249311
RC Bombing Run,119544,"","","","",123524,"","","",117658,"","","","","","","","","","","","","",119470,"","",118021,"","","","","",128541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128981,"","","","","","","","","","","","","","","","","","","",122997,"","","","","","","","","",124956,"","","",122236,"","",126246,"","","","","","","","","","","",121379,"",125879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125997,"","","","","","","","","","","","","","","","","",121369,"","","","",123629,"","","","","","","",131377,"","","","","","","","","",124121,"","","","",126001
Elephant Rampage,184119,"","","","","","","","",183089,"","","","","","","","","","","","","",179946,"","",178579,"","","","","",183867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198923,"","","","","","","","","","","","","","","","","","","",187830,"","","","","","","","","",188939,"","","",188531,"","",188586,"","","","","","","","","","","",191467,"",184000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187683,"","","","","","","","","","","","","","","","","",188035,"","","","",183977,"","","","","","","",184338,"","","","","","","","","",176798,"","","","",187556
Boardroom Brawl,258394,"","","","","","","","",255706,"","","","","","","","","","","","","",254187,"","",254633,"","","","","",255336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286893,"","","","","","","","","","","","","","","","","","","",254812,"","","","","","","","","",272082,"","","",271166,"","",261873,"","","","","","","","","","","",264514,"",259841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253058,"","","","","","","","","","","","","","","","","",272126,"","","","",261658,"","","","","","","",257867,"","","","","","","","","",260408,"","","","",259035
Operation: Hippo Drop,417271,"","","","","","","","",451038,"","","","","","","","","","","","","",402839,"","",402512,"","","","","",410216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417429,"","","","","","","","","","","","","","","","","","","",440606,"","","","","","","","","",,"","","",411423,"","",409522,"","","","","","","","","","","",416906,"",409158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409649,"","","","","","","","","","","","","","","","","",411602,"","","","",415715,"","","","","","","",442733,"","","","","","","","","",411789,"","","","",409221
Start EP 3 Stealth Slide/TB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","",,"","","","","","","","","",,"","","","",
Spice Room Recon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230172,"","","","","","","","","","","","","","","","","","","",234696,"","","","","","","","","",641745,"","","",234991,"","",226061,"","","","","","","","","","","",228127,"",222985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224672,"","","","","","","","","","","","","","","","","",227249,"","","","",224074,"","","","","","","",225341,"","","","","","","","","",227820,"","","","",227164
Freeing the Elephant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234831,"","","","","","","","","","","","","","","","","","","",240952,"","","","","","","","","",226758,"","","",236680,"","",226671,"","","","","","","","","","","",226120,"",224951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230503,"","","","","","","","","","","","","","","","","",237725,"","","","",226148,"","","","","","","",222638,"","","","","","","","","",231844,"","","","",229130
Water Bug Run,92820,"","","","","","","","",93523,"","","","","","","","","","","","","",92543,"","",95261,"","","","","",99064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94314,"","","","","","","","","","","","","","","","","","","",134062,"","","","","","","","","",94362,"","","",92753,"","",95785,"","","","","","","","","","","",93753,"",97187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95902,"","","","","","","","","","","","","","","","","",91809,"","","","",92518,"","","","","","","",97657,"","","","","","","","","",93792,"","","","",91125
Leading Rajan,191918,"","","","","","","","","","","","","","","","","","","","","","",184995,"","",201057,"","","","","",249472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188019,"","","","","","","","","","","","","","","","","","","",224054,"","","","","","","","","",213797,"","","",194284,"","",221310,"","","","","","","","","","","",204738,"",208139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192200,"","","","","","","","","","","","","","","","","",189685,"","","","",190098,"","","","","","","",191482,"","","","","","","","","",187893,"","","","",192039
Blow the Dam,165132,"","","","","","","","","","","","","","","","","","","","","","",164537,"","",161094,"","","","","",169024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167945,"","","","","","","","","","","","","","","","","","","",170209,"","","","","","","","","",168793,"","","",168625,"","",169361,"","","","","","","","","","","",168411,"",168921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171227,"","","","","","","","","","","","","","","","","",169671,"","","","",166033,"","","","","","","",166958,"","","","","","","","","",167882,"","","","",168003
Neyla's Secret,272652,"","","","","","","","","","","","","","","","","","","","","","",260827,"","",260890,"","","","","",263272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263289,"","","","","","","","","","","","","","","","","","","",263211,"","","","","","","","","",265843,"","","",262946,"","",261261,"","","","","","","","","","","",259937,"",290645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261392,"","","","","","","","","","","","","","","","","",263868,"","","","",262932,"","","","","","","",261091,"","","","","","","","","",261281,"","","","",261700
Rip Off the Ruby (Treasure),201969,"","","","","","","","","","","","","","","","","","","","","","",201137,"","",199141,"","","","","",224081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212277,"","","","","","","","","","","","","","","","","","","",207588,"","","","","","","","","",224134,"","","",203236,"","",207401,"","","","","","","","","","","",210995,"",201373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207575,"","","","","","","","","","","","","","","","","",203096,"","","","",252680,"","","","","","","",213926,"","","","","","","","","",214535,"","","","",204458
Spice Grinder,237736,"","","","","","","","","","","","","","","","","","","","","","",257005,"","",234868,"","","","","",242551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266171,"","","","","","","","","","","","","","","","","","","",244665,"","","","","","","","","",239120,"","","",254402,"","",234615,"","","","","","","","","","","",243819,"",236367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240967,"","","","","","","","","","","","","","","","","",240327,"","","","",230394,"","","","","","","",242138,"","","","","","","","","",252159,"","","","",237366
Operation: Wet Tiger,388362,"","","","","","","","","","","","","","","","","","","","","","",393308,"","",386103,"","","","","",402296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408377,"","","","","","","","","","","","","","","","","","","",413177,"","","","","","","","","",403817,"","","",412113,"","",404849,"","","","","","","","","","","",406205,"",409585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405901,"","","","","","","","","","","","","","","","","",399097,"","","","",404405,"","","","","","","",413933,"","","","","","","","","",399590,"","","","",
