Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Terror Hotel (The Beverly Room),"","",23649,"","",16858,"","","","",18476,"",24234,"","","","","","","","",25172,16644,"","","","","",35859,"","","","","","","","","","","","","","","","","",31266,"","","","","","","","","","","",31002,"","","","","","","","","","","",16304
Terror Hotel (The Boiler Room),"","",73293,"","",76628,"","","","",71365,"",71523,"","","","","","","","","",72443,"","","","","","","","","","","","","","","","","","","","","","","",69779,"","","","","","","","","","","",68645,"","","","","","","","","","","",92585
Pipe Dreams (2),"","",101574,"","",101998,"","","","",106045,"",104604,"","","","","","","","","",103104,"","","","","","","","","","","","","","","","","","","","","","","",104917,"","","","","","","","","","","",103410,"","","","","","","","","","","",106259
Fun =),"","",54685,"","",57932,"","","","",49003,"",47734,"","","","","","","","","",48448,"","","","","","","","","","","","","","","","","","","","","","","",47612,"","","","","","","","","","","",88408,"","","","","","","","","","","",47428
Sublimity,"","",57047,"","",53827,"","","","",67438,"",67550,"","","","","","","","","",66337,"","","","","","","","","","","","","","","","","","","","","","","",67419,"","","","","","","","","","","",68987,"","","","","","","","","","","",68173
Run For Your Life!,"","",40388,"","",31672,"","","","",36561,"",36916,"","","","","","","","","",36720,"","","","","","","","","","","","","","","","","","","","","","","",32745,"","","","","","","","","","","",33214,"","","","","","","","","","","",31819
The End,"","",190826,"","",81169,"","","","",80471,"",109539,"","","","","","","","","",56161,"","","","","","","","","","","","","","","","","","","","","","","",60671,"","","","","","","","","","","",52837,"","","","","","","","","","","",49402
The Endless Ending,"","",20352,"","",18771,"","","","",18170,"",30549,"","","","","","","","","",17424,"","","","","","","","","","","","","","","","","","","","","","","",27679,"","","","","","","","","","","",21585,"","","","","","","","","","","",20483
Motion,"","",205035,"","",198752,"","","","",199718,"","","","","","","","","","","",199859,"","","","","","","","","","","","","","","","","","","","","","","",198564,"","","","","","","","","","","",199903,"","","","","","","","","","","",199509
Motion (The Castle),"","",154844,"","",163983,"","","","",155870,"","","","","","","","","","","",161523,"","","","","","","","","","","","","","","","","","","","","","","",159922,"","","","","","","","","","","",156532,"","","","","","","","","","","",156284
Lights Out,"","",121016,"","",107833,"","","","",81547,"","","","","","","","","","","",93795,"","","","","","","","","","","","","","","","","","","","","","","",103764,"","","","","","","","","","","","","","","","","","","","","","","",83521
Thalassophobia,"","",163043,"","",152876,"","","","",195310,"","","","","","","","","","","",150082,"","","","","","","","","","","","","","","","","","","","","","","",145986,"","","","","","","","","","","","","","","","","","","","","","","",136468
Cave System,"","",108096,"","",118794,"","","","","","","","","","","","","","","","",108482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88594
The Suburbs,"","",77635,"","",59612,"","","","","","","","","","","","","","","","",84361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68545
The Bumper Crop,"","",142654,"","",152388,"","","","","","","","","","","","","","","","",152293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155875
The Arcade,"","",12121,"","",11471,"","","","","","","","","","","","","","","","",9617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10227
