Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Crystal Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","",161942,"","","","","","","","","","","","","","","","","",139718,151545,"","","","","","","",129299,"",111669,"","",124361,"",226417,128664,109246
Blowhard,"","","","","","","","","","","","","","","","","","","","","","","","","","",138363,"","","","","","","","","","","","","","","","","",138030,138876,"","","","","","","",160936,"",141940,"","",130758,"",153421,138889,188381
Terrace Village,"","","","","","","","","","","","","","","","","","","","","","","","","","",189887,"","","","","","","","","","","","","","","","","",202228,197030,"","","","","","","",191812,"",190162,"","",214731,"",198670,209059,181483
Wild Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","",142861,"","","","","","","","","","","","","","","","","",136533,145377,"","","","","","","",255132,"",142887,"","",152660,"",201844,149165,148183
Misty Bog,"","","","","","","","","","","","","","","","","","","","","","","","","","",198628,"","","","","","","","","","","","","","","","","",284510,203934,"","","","","","","",220399,"",204113,"","","","",237804,207666,193163
Tree Tops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303306,"","","","","","","",216811,"",291903,"","","","",233511,212982,200233
Metalhead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245107,"","","","","","","",237519,"",225596,"","","","",196066,241248,200866
Icy Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356639,"","","","","","","",438716,"",274141,"","","","",264369,287607,290636
Jacques,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137130,"","","","","","","",150504,"",173478,"","","","",136632,128856,128096
Gnorc Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140500,"","","","","","","","","",108256,"","","","",113107,105604,113288
Twilight Harbour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262053,"","","","","","","","","",97950,"","","","","",122126,88929
Gnasty Gnorc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131926,"","","","","","","","","",145101,"","","","","",128102,160295
