Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
{Ch. 6 - Team Skull} Chapter 6 Done!,"","","","","","","",2214501,"","","","","","","","","","","","","",1114950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1179317,"",1181475,"","","","","","","","","",1207265,"","","","","","","","","","","","","","","","","","","",1138258,"","","","","",1150728,"","","","","","","","",1135453,"","","","","","",1154310,"","","",1158444,"","","","","",1152835,"","","","","",1132288,"","",1127694,"","",1237091,"","",1098391
-Craggy Coast - 10F,"","","","","","","",190388,"","","","","","","","","","","","","",237284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190867,"",305837,"","","","","","","","","",152713,"","","","","","","","","","","","","","","","","","","",284373,"","","","","",226091,"","","","","","","","",223502,"","","","","","",270068,"","","",220281,"","","","","",181877,"","","","","",261108,"","",295634,"","",348595,"","",216379
{Ch. 7 - The Guild's Big Expedition} Mt. Horn - 15F,"","","","","","","",346070,"","","","","","","","","","","","","",279573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262410,"","","","","","","","","","","",268350,"","","","","","","","","","","","","","","","","","","",289568,"","","","","",262156,"","","","","","","","",303396,"","","","","","",243007,"","","",314594,"","","","","",261743,"","","","","",252130,"","",321001,"","",205458,"","",309023
-Foggy Forest - 12F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437769,"","","","","",449541,"","",440270,"","",367336,"","",388508
{Ch. 8 - Groudon's Heart} Chapter 8 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324553,"","","",319369,"","","","","",318340,"","","","","",321660,"","",320287,"","",319410,"","",319400
-Steam Cave - 9F,"","","","","","","",175389,"","","","","","","","","","","","","",263934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207380,"",224476,"","","","","","","","","",208487,"","","","","","","","","","","","","","","","","","","",216103,"","","","","",214212,"","","","","","","","",153728,"","","","","","",227432,"","","",191276,"","","","","",122811,"","","","","",177716,"","",171679,"","",222679,"","",195935
-Upper Steam Cave - 8F,"","","","","","","",415245,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351570,"",360647,"","","","","","","","","",349202,"","","","","","","","","","","","","","","","","","","",396207,"","","","","",454630,"","","","","","","","",389939,"","","","","","",373520,"","","",397765,"","","","","","","","","","","",339804,"","",373353,"","",333283,"","",386228
{Ch. 9 - The Mystery of Fogbound Lake} Chapter 9 Done!,"","","","","","","",284732,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287219,"",284467,"","","","","","","","","",284550,"","","","","","","","","","","","","","","","","","","",284282,"","","","","",285788,"","","","","","","","",284850,"","","","","","",284802,"","","",301529,"","","","","","","","","","","",285013,"","",284195,"","",285239,"","",284926
-Amp Plains - 11F,"","","","","","","",,"","","","","","","","","","","","","",1684202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839395,"",905957,"","","","","","","","","",923291,"","","","","","","","","","","","","","","","","","","",905914,"","","","","",916223,"","","","","","","","",817953,"","","","","","",831906,"","","",829862,"","","","","","","","","","","",787739,"","",797424,"","",774651,"","",756669
-Far Amp Plains - 10F,"","","","","","","",1259362,"","","","","","","","","","","","","",294945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289935,"",493265,"","","","","","","","","",360452,"","","","","","","","","","","","","","","","","","","",367883,"","","","","",344304,"","","","","","","","",328150,"","","","","","",299962,"","","",319430,"","","","","","","","","","","",349098,"","",344927,"","",332070,"","",389667
{Ch. 10 - Dusknoir} Chapter 10 Done!,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240955,"","","",241772,"","","","","","","","","","","",241004,"","","","","",241336,"","",240931
-Northern Desert - 16F,"","","","","","","",466638,"","","","","","","","","","","","","",943387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493941,"",514682,"","","","","","","","","",474168,"","","","","","","","","","","","","","","","","","","",553401,"","","","","",469971,"","","","","","","","",599534,"","","","","","",475564,"","","","","","","","","","","","","","","",505886,"","","","","",428185,"","",481837
-Quicksand Cave - 11F,"","","","","","","",413436,"","","","","","","","","","","","","",417843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440421,"",456464,"","","","","","","","","",528269,"","","","","","","","","","","","","","","","","","","",388490,"","","","","",378968,"","","","","","","","",567156,"","","","","","",465298,"","","","","","","","","","","","","","","",408041,"","","","","",353643,"","",369654
-Quicksand Pit - 11F,"","","","","","","",483675,"","","","","","","","","","","","","",284073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327365,"",296672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389948,"","","","","",222125,"","","","","","","","",490675,"","","","","","",261197,"","","","","","","","","","","","","","","",251670,"","","","","",258519,"","",261536
{Ch. 11 - Grovyle the Thief} Chapter 11 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77941,"","","","","","","","","","","","","","","",77989,"","","","","",78096,"","",77829
-Crystal Cave - 12F,"","","","","","","",576195,"","","","","","","","","","","","","",503473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750257,"",576330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",648543,"","","","","",586533,"","","","","","","","",549385,"","","","","","",579293,"","","","","","","","","","","","","","","",548381,"","","","","",532006,"","",531039
-Crystal Crossing - 14F,"","","","","","","",652137,"","","","","","","","","","","","","",505874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514414,"",598622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",755008,"","","","","",498272,"","","","","","","","",533698,"","","","","","",445438,"","","","","","","","","","","","","","","",536424,"","","","","",534062,"","",519029
{Ch. 12 - The Only Option} Chapter 12 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144928,"","","","","","","","","","","","","","","",145199,"","","","","",145280,"","",145123
Ch. 13 - Dusknoir's Secret,"","","","","","","",775183,"","","","","","","","","","","","","",795747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806520,"",788219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",771335,"","","","","",753165,"","","","","","","","",664743,"","","","","","",746050,"","","","","","","","","","","","","","","",664961,"","","","","",736678,"","",739989
-Chasm Cave - 9F,"","","","","","","",661545,"","","","","","","","","","","","","",730924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638068,"",629104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690446,"","","","","",628639,"","","","","","","","",645184,"","","","","","",612753,"","","","","","","","","","","","","","","",585095,"","","","","",645845,"","",575220
-Dark Hill - 16F,"","","","","","","",333587,"","","","","","","","","","","","","",474834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317670,"",334653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358849,"","","","","",378898,"","","","","","","","",288599,"","","","","","",452655,"","","","","","","","","","","","","","","",340611,"","","","","",265488,"","",272637
-Sealed Ruin - 9F,"","","","","","","",285229,"","","","","","","","","","","","","",328137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278908,"",281248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214951,"","","","","",284879,"","","","","","","","",386586,"","","","","","",229749,"","","","","","","","","","","","","","","",234928,"","","","","",305864,"","",221660
-Deep Sealed Ruin - 7F,"","","","","","","",239457,"","","","","","","","","","","","","",204320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199035,"",253247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230996,"","","","","",239587,"","","","","","","","",233007,"","","","","","",261043,"","","","","","","","","","","","","","","",238375,"","","","","",199715,"","",206639
{Ch. 14 - Into the Future} Chapter 14 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72281,"","","","","","","","","","","","","","","",72238,"","","","","",72295,"","",72527
-Dusk Forest - 9F,"","","","","","","",398354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454877,"",413105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400027,"","","","","",417451,"","","","","","","","",388212,"","","","","","",410153,"","","","","","","","","","","","","","","",383615,"","","","","",422245,"","",435678
-Deep Dusk Forest - 13F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302599,"","","","","","","","","","","","","","","",413686,"","","","","",442229,"","",449795
{Ch. 15 - The Secret of the Planet's Paralysis} Chapter 15 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285568,"","","","","","","","","","","","","","","",285634,"","","","","",285776,"","",285608
-Treeshroud Forest - 21F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802699,"",900946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",992117,"","","","","",1079943,"","","","","","","","","","","","","","","",990380,"","","","","","","","","","","","","","","",873272,"","","","","",952229,"","",833973
{Ch. 16 - A New Dawn} Chapter 16 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230421,"","","","","","","","","","","","","","","",226615,"","","","","",231072,"","",218281
-Waterfall Cave 2 - 9F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490012,"",588510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469065,"","","","","",496463,"","","","","","","","","","","","","","","",564105,"","","","","","","","","","","","","","","",507856,"","","","","",551981,"","",465433
{Ch. 17 - The Guild's Crew} Chapter 17 Done!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482958,"","","","","","","","","","","","","","","",461256,"","","","","",478515,"","",438118
-Brine Cave - 10F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625311,"",463002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463602,"","","","","",517945,"","","","","","","","","","","","","","","",484201,"","","","","","","","","","","","","","","",483046,"","","","","",651715,"","",457310
-Lower Brine Cave - 6F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543285,"",369565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491680,"","","","","",402932,"","","","","","","","","","","","","","","",351421,"","","","","","","","","","","","","","","",345492,"","","","","",353103,"","",319527
{Ch. 18 - Lapras} Chapter 18 Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177005,"","","","","","","","","","","","","","","",185613,"","","","","",177423,"","",178764
-Hidden Land - 16F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647167,"","","","","","","","","","","","","","","",611136,"","","","","","","","","","","","","","","",571000,"","","","","",549050,"","",554139
-Hidden Highlands - 9F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434682,"","","","","","","","","","","","","","","",358907,"","","","","","","","","","","","","","","",338582,"","","","","",251949,"","",371196
