Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
2-5 Stormy Shore,"","","",122020,"","","","",112175,"","","","",107707,"","","",131990,"","","",149649,"","","",102263,"","","","","","","","","","","","",128911,"","","","","",102759,"","","",131505,"","","",99398,101285,"","","","","",127327,"","","","","",99363,"","","","","",101216,102015,"","","",113871,"","","","","","","","","",108301,"","","",101759,"",123493,"","","","","",100175,"","",98899,"","","","",122735,"","","","",99527,"","","","",110567,100370,100384,"",100329,"",102447,"",103030,"",104541,102560,"",97872,"",105832,"",114457,"",98722,103338,"","",97237,101999,"",101400,"",103442,"","",101184,"",96543
2-7 Tidal Terror,"","","",93151,"","","","",139966,"","","","",139836,"","","",91120,"","","",89420,"","","",85935,"","","","","","","","","","","","",85589,"","","","","",154063,"","","",,"","","",128277,125288,"","","","","",104433,"","","","","",139067,"","","","","",143613,94096,"","","",84896,"","","","","","","","","",85305,"","","",84895,"",85651,"","","","","",87208,"","",85361,"","","","",85495,"","","","",85610,"","","","",85176,147645,85559,"",96733,"",85102,"",96747,"",85218,84789,"",153522,"",85119,"",85250,"",84887,84835,"","",85240,85231,"",85184,"",77591,"","",85130,"",77568
World 2,"","","",,"","","","",100079,"","","","",100943,"","","",100351,"","","",117839,"","","",106294,"","","","","","","","","","","","",103625,"","","","","",99301,"","","",234471,"","","",107803,103487,"","","","","",103208,"","","","","",103776,"","","","","",99031,101713,"","","",102646,"","","","","","","","","",106503,"","","",100216,"",101195,"","","","","",108335,"","",100426,"","","","",105465,"","","","",100993,"","","","",99657,102060,105826,"",101511,"",102615,"",100551,"",106868,105816,"",102247,"",101295,"",118142,"",98815,101233,"","",109691,101497,"",102592,"",107209,"","",100670,"",100761
3-1 Wonky Waterway,"","","",219007,"","","","",137879,"","","","",131062,"","","",108008,"","","",105847,"","","",106967,"","","","","","","","","","","","",106583,"","","","","",103071,"","","",110164,"","","",117299,102119,"","","","","",111485,"","","","","",105086,"","","","","",124616,99434,"","","",98703,"","","","","","","","","",124730,"","","",102127,"",113014,"","","","","",102632,"","",,"","","","",100786,"","","","",98747,"","","","",102607,"",112579,"",101636,"",100639,"",106384,"",102800,101680,"",103908,"",104848,"",102441,"",101946,101507,"","",102771,110520,"",100657,"",101696,"","",105832,"",97887
3-2 Button Bash,"","","",171574,"","","","",169704,"","","","",176350,"","","",171494,"","","",174131,"","","",168798,"","","","","","","","","","","","",181505,"","","","","",238676,"","","",187626,"","","",194644,162223,"","","","","",170941,"","","","","",160382,"","","","","",167835,157893,"","","",183743,"","","","","","","","","",167700,"","","",159238,"",158913,"","","","","",159312,"","",,"","","","",183168,"","","","",163232,"","","","",162997,"",168847,"",158338,"",165678,"",215861,"",160783,211329,"",167736,"",311632,"",213368,"",163490,180045,"","",232013,159448,"",160720,"",201650,"","","","",171713
3-4 Damp Dungeon,"","","",159370,"","","","",163156,"","","","",152711,"","","",179142,"","","",187473,"","","",111487,"","","","","","","","","","","","",126245,"","","","","",105680,"","","",127891,"","","",150561,112918,"","","","","",101535,"","","","","",161935,"","","","","",108330,107196,"","","",105799,"","","","","","","","","","","","","",102759,"",102981,"","","","","",102173,"","",407760,"","","","",144553,"","","","",104487,"","","","",116112,"",143192,"",103785,"",136999,"",106777,"",108134,107262,"",118880,"",116208,"",106281,"",106002,"","","",101884,101368,"",118386,"",104127,"","","","",102464
3-6 Temple Topple,"","","",135140,"","","","",159255,"","","","",163691,"","","",178095,"","","",133670,"","","",125431,"","","","","","","","","","","","",189318,"","","","","",101967,"","","",102334,"","","",99463,105858,"","","","","",100392,"","","","","",99124,"","","","","",99075,99025,"","","",99417,"","","","","","","","","","","","","",99279,"",100088,"","","","","",101608,"","",102902,"","","","",101622,"","","","",101145,"","","","","","",102030,"",101989,"",98911,"",100126,"",101472,101660,"",97783,"",98679,"",100936,"",97780,"","","",131148,98912,"",98816,"",97633,"","","","",99926
World 3,"","","",142055,"","","","",94503,"","","","",111580,"","","",111573,"","","",94799,"","","",95854,"","","","","","","","","","","","",96095,"","","","","",123039,"","","",93725,"","","",112866,79972,"","","","","",76181,"","","","","",90618,"","","","","",71399,84673,"","","",87725,"","","","","","","","","","","","","",74800,"",92655,"","","","","",96491,"","",94319,"","","","",77504,"","","","",91447,"","","","","","",86759,"",78176,"",79871,"",74653,"",99745,74152,"",79808,"",71289,"",73473,"",77818,"","","",76306,69937,"",91112,"",89664,"","","","",72986
4-1 Rickety Rails,"","","",124439,"","","","",123482,"","","","",139134,"","","",164753,"","","",122007,"","","",122515,"","","","","","","","","","","","",122783,"","","","","",176742,"","","",121147,"","","",182729,119868,"","","","","",120113,"","","","","",124864,"","","","","",120452,119991,"","","",119199,"","","","","","","","","","","","","",118951,"",118143,"","","","","",121163,"","",119456,"","","","",118207,"","","","",125688,"","","","","","",183182,"",119666,"",132023,"",119511,"",118358,173519,"",118119,"",119902,"",155744,"",119331,"","","",118814,118767,"",141728,"",120449,"","","","",174137
4-2 Grip 'n Trip,"","","",155504,"","","","",168412,"","","","",123856,"","","",130601,"","","",120663,"","","",123675,"","","","","","","","","","","","",122215,"","","","","",127271,"","","",149941,"","","","",127233,"","","","","",120463,"","","","","",120075,"","","","","",128342,120436,"","","",121223,"","","","","","","","","","","","","",120766,"",120576,"","","","","",120200,"","",120535,"","","","",128598,"","","","",121799,"","","","","","",120503,"",121772,"",120535,"",121855,"",120209,127239,"",120304,"",121501,"",145137,"",128351,"","","",122000,120784,"",121169,"",120240,"","","","",121779
4-4 Mole Patrol,"","","",157304,"","","","",134910,"","","","",193926,"","","",135165,"","","",134510,"","","",134675,"","","","","","","","","","","","",152679,"","","","","",134411,"","","",133899,"","","","",133973,"","","","","",133565,"","","","","",133907,"","","","","",133815,133119,"","","",132815,"","","","","","","","","","","","","",133271,"",156158,"","","","","",133567,"","",133455,"","","","",133303,"","","","",133591,"","","","","","",156095,"",133447,"",133335,"",134515,"",133220,133693,"",133687,"",135595,"",161704,"",133731,"","","",133222,134015,"",133345,"",133625,"","","","",151725
World 4,"","","",299884,"","","","",138071,"","","","",260928,"","","",133958,"","","",140615,"","","",207457,"","","","","","","","","","","","",136603,"","","","","",130386,"","","",131484,"","","","",159600,"","","","","","","","","","","",131870,"","","","","",138516,127143,"","","",135202,"","","","","","","","","","","","","",128655,"",133512,"","","","","",130775,"","",169614,"","","","",139287,"","","","",139176,"","","","","","",192389,"",130902,"",127698,"",275401,"",132348,130304,"",128687,"",128695,"",126393,"",197010,"","","",133598,203591,"",134968,"",130368,"","","","",128895
5-1 Vine Valley,"","","",138239,"","","","",136791,"","","","",162722,"","","",133158,"","","",159293,"","","",137655,"","","","","","","","","","","","",125076,"","","","","",156853,"","","",129965,"","","","",189599,"","","","","","","","","","","",130991,"","","","","",133753,128591,"","","",128195,"","","","","","","","","","","","","",127136,"",174046,"","","","","",135360,"","",162400,"","","","",128162,"","","","",126727,"","","","","","",126695,"",166624,"",130939,"",158929,"",131928,129184,"",132566,"",130895,"",139216,"",153340,"","","",129428,165912,"",130993,"",127401,"","","","",140880
5-2 Clingy Swingy,"","","",140794,"","","","",125663,"","","","",176436,"","","",127511,"","","",168502,"","","",154150,"","","","","","","","","","","","",133163,"","","","","",117910,"","","",174614,"","","","",152972,"","","","","","","","","","","",143749,"","","","","",133172,123904,"","","",120720,"","","","","","","","","","","","","",107800,"",112127,"","","","","",109390,"","",113943,"","","","",107777,"","","","",134023,"","","","","","",121367,"",143677,"",139399,"",120876,"",112194,137472,"",140762,"",162000,"",133771,"",120173,"","","",117568,109039,"",153576,"",111121,"","","","",119529
5-3 Flutter Flyaway,"","","",170395,"","","","",109815,"","","","",112180,"","","",111863,"","","",112543,"","","",,"","","","","","","","","","","","",109529,"","","","","",114900,"","","",124247,"","","","",112431,"","","","","","","","","","","",104366,"","","","","",130386,98150,"","","",98670,"","","","","","","","","","","","","",120089,"",101602,"","","","","","","","",130834,"","","","",100402,"","","","",118192,"","","","","","",104663,"",137992,"",121881,"",140031,"",137951,100899,"",96488,"",132112,"",143894,"",113154,"","","",116749,97984,"",113913,"",100776,"","","","",98809
5-4 Tippin' Totems,"","","",187103,"","","","",216766,"","","","",132106,"","","",106378,"","","","","","","",289845,"","","","","","","","","","","","",115984,"","","","","",133122,"","","",157558,"","","","",117959,"","","","","","","","","","","",124663,"","","","","",109308,136112,"","","",183295,"","","","","","","","","","","","","",105914,"",127612,"","","","","","","","",102342,"","","","",150231,"","","","",135135,"","","","","","",150454,"",138406,"",128036,"",140446,"",135599,106712,"",137736,"",137625,"",157929,"",120601,"","","",174800,156160,"","","",128121,"","","","",102519
5-5 Longshot Launch,"","","",113071,"","","","",128134,"","","","",118716,"","","",98152,"","","","","","","",159567,"","","","","","","","","","","","",123078,"","","","","",93614,"","","",90199,"","","","",113991,"","","","","","","","","","","",92727,"","","","","",91826,102079,"","","",102721,"","","","","","","","","","","","","",90142,"",93008,"","","","","","","","",126494,"","","","",106975,"","","","",88240,"","","","","","",139853,"",,"",88775,"",172367,"",85657,86965,"",124112,"",102793,"",106456,"",99076,"","","",103987,103000,"","","",88464,"","","","",87386
5-8 Muncher Marathon,"","","",112327,"","","","",106875,"","","","",108951,"","","",105580,"","","","","","","",109335,"","","","","","","","","","","","",111372,"","","","","",107182,"","","",102585,"","","","",110319,"","","","","","","","","","","",106712,"","","","","",111776,170127,"","","",173380,"","","","","","","","","","","","","",110576,"",173090,"","","","","","","","",107860,"","","","",139695,"","","","",105751,"","","","","","",102439,"",237790,"",102712,"",106043,"",144166,107478,"",134643,"",108613,"",109408,"",109808,"","","",105035,102128,"","","",106704,"","","","",107119
World 5,"","","",102639,"","","","",119251,"","","","",107777,"","","",97122,"","","","","","","",96414,"","","","","","","","","","","","",236233,"","","","","",99257,"","","",100805,"","","","",83134,"","","","","","","","","","","",89111,"","","","","",92493,93110,"","","",105287,"","","","","","","","","","","","","",86183,"",101412,"","","","","","","","",100666,"","","","",84440,"","","","",100271,"","","","","","",103655,"",105399,"",94484,"",101259,"",94888,92102,"",103070,"",96232,"",99448,"",89043,"","","",88230,85776,"","","",92417,"","","","",100216
6-1 Sticky Situation,"","","","","","","","",171079,"","","","",158765,"","","",165348,"","","","","","","",145974,"","","","","","","","","","","","",153847,"","","","","",244060,"","","",114775,"","","","",120663,"","","","","","","","","","","",121679,"","","","","",148417,115737,"","","",112658,"","","","","","","","","","","","","",180926,"","","","","","","","","","",160791,"","","","",112422,"","","","",186962,"","","","","","",106366,"",109414,"",197212,"",153406,"",101410,140234,"",140086,"",107536,"",175585,"",162629,"","","",119026,105527,"","","",116424,"","","","",104320
6-2 Prehistoric Path,"","","","","","","","",121062,"","","","",127974,"","","",127279,"","","","","","","",120231,"","","","","","","","","","","","",206862,"","","","","",160293,"","","",120490,"","","","",120143,"","","","","","","","","","","",145860,"","","","","",133519,131264,"","","",149710,"","","","","","","","","","","","","",122086,"","","","","","","","","","",120077,"","","","",122415,"","","","",182874,"","","","","","",122064,"",120207,"",121084,"",124097,"",145484,160516,"",120072,"",144752,"",197256,"",138737,"","","",119893,119560,"","","",145873,"","","","",121043
6-3 Weighty Way,"","","","","","","","",184271,"","","","",194216,"","","",139383,"","","","","","","",136617,"","","","","","","","","","","","",145087,"","","","","",128674,"","","",143782,"","","","",126148,"","","","","","","","","","","",134032,"","","","","",179758,171781,"","","",,"","","","","","","","","","","","","",150768,"","","","","","","","","","",126082,"","","","",122335,"","","","",175437,"","","","","","",147374,"",122023,"",223606,"",126274,"",130149,126429,"",133448,"",182335,"",149169,"",123288,"","","",177793,124824,"","","",148328,"","","","",125317
6-4 Boulder Roller,"","","","","","","","",188841,"","","","",139359,"","","",145806,"","","","","","","",125344,"","","","","","","","","","","","",,"","","","","",134507,"","","",107907,"","","","",137057,"","","","","","","","","","","",136067,"","","","","",119847,156593,"","","",,"","","","","","","","","","","","","",114734,"","","","","","","","","","",126743,"","","","",183791,"","","","",110619,"","","","","","",163534,"",113559,"",107655,"",114737,"",135079,114708,"",114894,"",111136,"",133728,"",204521,"","","",118975,113576,"","","",165977,"","","","",112112
6-6 Crumble Canyon,"","","","","","","","",189972,"","","","",124432,"","","",124937,"","","","","","","",127939,"","","","","","","","","","","","",255454,"","","","","",124902,"","","",120607,"","","","",126462,"","","","","","","","","","","",141206,"","","","","",120442,122342,"","","",412409,"","","","","","","","","","","","","",119503,"","","","","","","","","","",129959,"","","","",121383,"","","","",138992,"","","","","","",122559,"",120967,"",170054,"",141199,"",136312,132097,"",132830,"",129991,"",122736,"",134435,"","","",124147,120760,"","","",119793,"","","","",119889
6-7 Tippy Shippy,"","","","","","","","",143991,"","","","",144403,"","","",130751,"","","","","","","",112351,"","","","","","","","","","","","",115700,"","","","","",109878,"","","",107899,"","","","",135735,"","","","","","","","","","","",127444,"","","","","",142396,115561,"","","",123270,"","","","","","","","","","","","","",105587,"","","","","","","","","","",110840,"","","","",184758,"","","","",105489,"","","","","","",118108,"",110788,"",110604,"",107158,"",144537,108232,"",104692,"",105424,"",130584,"",107965,"","","",110700,106007,"","","",103984,"","","","",104576
