Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Training 11,"","","",10623,"","",10790,10907,"","","","","","",10603,"","","",10358,"","",10739,"",10570,"","","","","",10518,"","","","","",10376,10485,"","","","",10404,"","","","","","","","",10436,"","",10380,"",10404,"","","","","","",10432,10379,10372,"","",10562,"","","","","",10382,10580,10530,"","",10525,"",10252,"","","","","","","",10488
Training 12,"","","",17099,"","",16807,16842,"","","","","","",17031,"","","",16930,"","",16806,"","","","","","","","","","","","","",16953,16792,"","","","",17000,"","","","","","","","",17107,"","",16614,"","","","","","","","",16739,"",16960,"","",16591,"","","","","",16875,17051,16533,"","","","","","","","","","","","",16504
Training 13,"","","",18336,"","",17947,19145,"","","","","","",19005,"","","",17879,"","",17957,"","","","","","","","","","","","","",17875,17911,"","","","",17594,"","","","","","","","",17941,"","",17714,"","","","","","","","",80331,"",17921,"","",17638,"","","","","",18997,17761,17522,"","","","","","","","","","","","",17708
Training 14,"","","",17834,"","",17873,17796,"","","","","","",17893,"","","",18376,"","",18146,"","","","","","","","","","","","","",17753,17704,"","","","",17837,"","","","","","","","",17890,"","",17716,"","","","","","","","",17951,"",17648,"","",17956,"","","","","",17932,18115,21336,"","","","","","","","","","","","",18199
Training 15,"","","",19358,"","",19402,19296,"","","","","","",18989,"","","",18748,"","",18930,"","","","","","","","","","","","","","",18835,"","","","",18891,"","","","","","","","",18923,"","",18988,"","","","","","","","",19188,"",18958,"","",18796,"","","","","",18581,19039,18924,"","","","","","","","","","","","",18608
Training 16,"","","",21328,"","",21088,20837,"","","","","","",21763,"","","",21467,"","",21750,"","","","","","","","","","","","","","",21116,"","","","",21400,"","","","","","","","",21247,"","",22233,"","","","","","","","",20938,"",20882,"","",20831,"","","","","",21906,21637,20702,"","","","","","","","","","","","",20779
Training 17,"","","",23683,"","",23586,24329,"","","","","","",24649,"","","",23868,"","",24874,"","","","","","","","","","","","","","",23783,"","","","",24537,"","","","","","","","",23969,"","",23857,"","","","","","","","",23844,"",23675,"","",24556,"","","","","",23557,23318,23364,"","","","","","","","","","","","",23838
Training 18,"","","",22926,"","",24133,21674,"","","","","","",22498,"","","",21563,"","",22664,"","","","","","","","","","","","","","",22071,"","","","",21581,"","","","","","","","",244237,"","",21720,"","","","","","","","",49794,"",21253,"","",22069,"","","","","",21522,21373,22497,"","","","","","","","","","","","",21501
Training 19,"","","",41192,"","",25739,25903,"","","","","","","","","","",25400,"","","","","","","","","","","","","","","","","","","","","","",25587,"","","","","","","","",487373,"","","","","","","","","","","","","",25124,"","",24548,"","","","","",24590,25157,24372,"","","","","","","","","","","","",25232
Training 20,"","","",32746,"","",31185,30941,"","","","","","","","","","",30661,"","","","","","","","","","","","","","","","","","","","","","",30747,"","","","","","","","","","","","","","","","","","","","","","",31328,"","",30298,"","","","","",31470,30989,31227,"","","","","","","","","","","","",30565
Training 21,"","","",25592,"","",22747,22304,"","","","","","","","","","",22234,"","","","","","","","","","","","","","","","","","","","","","",22273,"","","","","","","","","","","","","","","","","","","","","","",22328,"","",22201,"","","","","",21472,21631,22570,"","","","","","","","","","","","",21620
Training 22,"","","",26595,"","",22992,24677,"","","","","","","","","","",24014,"","","","","","","","","","","","","","","","","","","","","","",23442,"","","","","","","","","","","","","","","","","","","","","","",23408,"","",23134,"","","","","",23277,22932,22468,"","","","","","","","","","","","",22444
Training 23,"","","",43811,"","",28353,28742,"","","","","","","","","","",32128,"","","","","","","","","","","","","","","","","","","","","","",27492,"","","","","","","","","","","","","","","","","","","","","","",27388,"","",28093,"","","","","",29255,27216,"","","","","","","","","","","","","",27440
Training 24,"","","",24786,"","",24680,24959,"","","","","","","","","","",24753,"","","","","","","","","","","","","","","","","","","","","","",24300,"","","","","","","","","","","","","","","","","","","","","","",24476,"","","","","","","","",24011,24354,"","","","","","","","","","","","","",24545
Training 25,"","","",40311,"","",43883,40252,"","","","","","","","","","",41951,"","","","","","","","","","","","","","","","","","","","","","",40394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39752,40006,"","","","","","","","","","","","","",40129
