Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-4-MH - 10/10,"","","",268468,"","","","","","","","","","","","","","","","",109259,"","",113379
{World 4 (70)} 4-2 Revisit (Warp),"","","",136148,"","","","","","","","","","","","","","","","",79317,"","",82009
"-5-CT - 1, 2, 3, 4, 5","","","",107489,"","","","","","","","","","","","","","","","",141391,"","",99523
"-1-CT - 1, 2, 3, 4, 5","","","",244649,"","","","","","","","","","","","","","","","",88756,"","",89029
"-5-1 - 1, 3","","","",160399,"","","","","","","","","","","","","","","","",197778,"","",154436
"-5-3 - 1, 2, 3","","","",149092,"","","","","","","","","","","","","","","","",65674,"","",62166
-5-A - 1,"","","",71276,"","","","","","","","","","","","","","","","",40138,"","",45614
"-5-4 - 1, 2, 3","","","",135531,"","","","","","","","","","","","","","","","",136331,"","",119989
"-5-6 - 1, 3","","","",167053,"","","","","","","","","","","","","","","","",120779,"","",79915
"-5-7 - 1, 2, 3","","","",232080,"","","","","","","","","","","","","","","","",109020,"","",122750
"{World 5 (97)} 5-Castle - 1, 2, 3","","","",373067,"","","","","","","","","","","","","","","","",146229,"","",171203
"-6-1 - 1, 2","","","",276519,"","","","","","","","","","","","","","","","",143846,"","",134865
"-6-2 - 1, 3","","","",159577,"","","","","","","","","","","","","","","","",94023,"","",92033
"-6-3 - 1, 2","","","",161909,"","","","","","","","","","","","","","","","",136019,"","",107469
-6-A - 1,"","","",63026,"","","","","","","","","","","","","","","","",60469,"","",56091
"-6-6 - 1, 2, 3","","","",134641,"","","","","","","","","","","","","","","","",128329,"","",128779
"-6-7 - 1, 2, 3","","","",141391,"","","","","","","","","","","","","","","","",137284,"","",140014
"-6-MH - 1, 2, 3, 4, 5","","","",121197,"","","","","","","","","","","","","","","","",87289,"","",74924
"-6-Tank - 1, 2, 3","","","",284508,"","","","","","","","","","","","","","","","",220344,"","",199599
{World 6 (119)} 6-B - 1,"","","",122539,"","","","","","","","","","","","","","","","",126289,"","",124721
"-7-1 - 1, 3","","","",128229,"","","","","","","","","","","","","","","","",118099,"","",110336
"-7-3 - 1, 2, 3","","","",85470,"","","","","","","","","","","","","","","","",119699,"","",85163
"-7-4 - 1, 2, 3","","","",161856,"","","","","","","","","","","","","","","","",150938,"","",135440
-7-A - 1,"","","",124044,"","","","","","","","","","","","","","","","",76101,"","",78104
"-7-5 - 1, 2, 3","","","",222705,"","","","","","","","","","","","","","","","",182017,"","",190985
"-7-CT - 1, 2, 3, 4, 5","","","",93049,"","","","","","","","","","","","","","","","",95339,"","",85858
"-7-7 - 1, 2, 3","","","",155604,"","","","","","","","","","","","","","","","",133309,"","",111520
"{World 7 (142)} 7-X - 1, 2, 3","","","",369430,"","","","","","","","","","","","","","","","",248903,"","",167879
"-8-1 - 1, 3","","","",190048,"","","","","","","","","","","","","","","","",155005,"","",165979
"-8-2 - 1, 2, 3","","","",116560,"","","","","","","","","","","","","","","","",137309,"","",116293
"-8-T - 1, 2, 3","","","",161436,"","","","","","","","","","","","","","","","",153636,"","",154363
"-8-4 - 1, 2, 3","","","",199696,"","","","","","","","","","","","","","","","",184087,"","",124652
"-8-6 - 1, 3","","","",292054,"","","","","","","","","","","","","","","","",161155,"","",208489
-8-MH - 10/10,"","","",134358,"","","","","","","","","","","","","","","","",131569,"","",126861
"-8-7 - 1, 2, 3","","","",161748,"","","","","","","","","","","","","","","","",181383,"","",157325
-8-A - 1,"","","","","","","","","","","","","","","","","","","","","","","",123492
-8-B - 1,"","","","","","","","","","","","","","","","","","","","","","","",92199
{World 8 (170)} 8-Castle,"","","","","","","","","","","","","","","","","","","","","","","",323389
