-Adam phase 3 start,"","","",30246,"","",34465,"","","","","","","","","","","","",32473,"",29387,"",30470,"","","",29482,"",30518,"","",29752,"","","","","",29705,"",30549,"","","","","",29466,30279,"","","",30902,"",29936,"","",29312,"","","","","","","",31150,"",29441,"","","","","","",32375,"","","",30165,30505,"","","",29221,"",29950,"","","",30004,"",28890,30063,"","","","","","","","",30126,"","",30375,"","","","","","","","","","","",29686
Adam 2 end,"","","",18313,"","",21004,"","","","","","","","","","","","",22427,"",22858,"",24186,"","","",20688,"",21987,"","",18883,"","","","","",22311,"",20305,"","","","","",17685,25535,"","","",29065,"",17881,"","",17038,"","","","","","","",18561,"",20155,"","","","","","",18297,"","","",17664,17780,"","","",20842,"",18134,"","","",18451,"",17542,17327,"","","","","","","","",18204,"","",17294,"","","","","","","","","","","",20736
-Mooks room,"","","",224496,"","",229453,"","","","","","","","","","","","",222590,"",227630,"",220023,"","","",226691,"",227132,"","",221709,"","","","","",219869,"",223304,"","","","","",223165,214045,"","","",228373,"",213838,"","",214090,"","","","","","","",211292,"",214033,"","","","","","",211899,"","","",210201,210396,"","","",211607,"",208952,"","","",210246,"",218846,214201,"","","","","","","","",209122,"","",212979,"","","","","","","","","","","",214144
-So-shi end,"","","",300219,"","",251681,"","","","","","","","","","","","",260620,"",317663,"",259891,"","","",240557,"",256339,"","",238530,"","","","","",269004,"",224322,"","","","","",273240,239838,"","","","","",340307,"","",260124,"","","","","","","",281183,"","","","","","","","",232095,"","","",230718,229760,"","","",213653,"","","","","",221732,"",226733,212686,"","","","","","","","","","","",213326,"","","","","","","","","","","",238032
Factory #2 end,"","","",81313,"","",78763,"","","","","","","","","","","","",99439,"",87323,"",74048,"","","",74128,"",81343,"","",83470,"","","","","",88089,"",82842,"","","","","",84675,86200,"","","","","",74997,"","",76353,"","","","","","","",72764,"","","","","","","","",91772,"","","",74207,71511,"","","",77146,"","","","","",76679,"",72480,80046,"","","","","","","","","","","",74464,"","","","","","","","","","","",71994
-Burning Resistance Camp discovery,"","","",83234,"","",86687,"","","","","","","","","","","","",82767,"",84609,"",82862,"","","",82304,"",82176,"","",83322,"","","","","",81093,"",81335,"","","","","",82908,79919,"","","","","",82445,"","",83749,"","","","","","","",82097,"","","","","","","","",75170,"","","",79218,76966,"","","",78570,"","","","","",78677,"",80232,78354,"","","","","","","","","","","",80568,"","","","","","","","","","","",78637
-Boku-shi end,"","","",94288,"","",98710,"","","","","","","","","","","","",103066,"",92568,"",125783,"","","",92956,"",100511,"","",93253,"","","","","",83930,"",98432,"","","","","",97454,97864,"","","","","",97013,"","",100094,"","","","","","","",92292,"","","","","","","","",97308,"","","",113323,112737,"","","",86623,"","","","","",97298,"",94981,89662,"","","","","","","","","","","",84887,"","","","","","","","","","","",81658
-Core #1 end,"","","",32304,"","",35030,"","","","","","","","","","","","",31647,"",28246,"",33834,"","","",30099,"",36265,"","",34096,"","","","","",29473,"",29388,"","","","","",33472,30532,"","","","","",33728,"","",27952,"","","","","","","",33212,"","","","","","","","",31363,"","","",33611,30230,"","","",29527,"","","","","",33193,"",31470,33686,"","","","","","","","","","","",29630,"","","","","","","","","","","",27610
-Core #2 end,"","","",102998,"","",105132,"","","","","","","","","","","","",103301,"",106163,"","","","","",106039,"",104548,"","",107369,"","","","","",103699,"",109919,"","","","","",103685,106338,"","","","","",108223,"","",111023,"","","","","","","",99444,"","","","","","","","",103179,"","","",97838,93800,"","","",99255,"","","","","",110032,"",100220,96328,"","","","","","","","","","","",91905,"","","","","","","","","","","",90992
-Eve phase 3 start,"","","",47553,"","",47269,"","","","","","","","","","","","",47047,"",51461,"","","","","",45094,"",46154,"","",44341,"","","","","",57242,"",51935,"","","","","",45982,46667,"","","","","",48421,"","",43991,"","","","","","","",54034,"","","","","","","","",44579,"","","",52317,46479,"","","",46432,"","","","","",48755,"",47375,45813,"","","","","","","","","","","",55999,"","","","","","","","","","","",47419
[A] Ending,"","","",151868,"","",86578,"","","","","","","","","","","","",203974,"",121903,"","","","","",95418,"",96110,"","",152983,"","","","","",91934,"",95810,"","","","","",228841,92215,"","","","","",102656,"","",96690,"","","","","","","",87334,"","","","","","","","",92113,"","","","",91303,"","","",170863,"","","","","","","",105150,123861,"","","","","","","","","","","",95950,"","","","","","","","","","","",89050
