Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-Totally Bear,,"","","","","","",,"","","","","","","",218368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167697,"","",185704,"","","",110253,"","","","","","","",185661,142588,"","","","","","",175882
-Bear Down,180080,"","","","","","",177703,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212265,"","",210684,"","","",126022,"","","","","","","",158952,,"","","","","","",143509
-Air Crash II : Dirge of Cerberus,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422347,"","",240505,"","","",187818,"","","","","","","",523582,,"","","","","","",295352
{Warp 3} Tiny Tiger,"","","","","","","",1290025,"","","","","","","",1076524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188851,"","",132320,"","","",374586,"","","","","","","",134391,1040304,"","","","","","",85188
-Ruination,"","","","","","","","","","","","","","","",452732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414847,"","",378643,"","","",661929,"","","","","","","",341874,363341,"","","","","","",361650
-Hangin' Out,"","","","","","","","","","","","","","","",1094326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409941,"","",278154,"","","",455880,"","","","","","","",621777,526812,"","","","","","",297397
-Totally Fly,"","","","","","","",,"","","","","","","",707608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180930,"","",444342,"","","",275720,"","","","","","","",,342101,"","","","","","",281321
-Cold Hard Crash,"","","","","","","",,"","","","","","","",1259118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2187671,"","",541094,"","","",755448,"","","","","","","",,907290,"","","","","","",483615
-Diggin' it,"","","","","","","",,"","","","","","","",1565299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998031,"","",1488173,"","","",430902,"","","","","","","",,"","","","","","","",373815
-Bee-Having,"","","","","","","",,"","","","","","","",404988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266620,"","","",409282,"","","","","","","",1588697,"","","","","","","",290474
{Warp 4} Dr. N. Gin,"","","","","","","",2525053,"","","","","","","",278233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148402,"","","",142914,"","","","","","","",144777,"","","","","","","",140879
-Pack Attack,"","","","","","","",1321343,"","","","","","","",212300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426607,"","","",227987,"","","","","","","",245162,"","","","","","","",
-Piston It Away,"","","","","","","","","","","","","","","",1109041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421891,"","","",471327,"","","","","","","",387361,"","","","","","","",
-Spaced Out,"","","","","","","","","","","","","","","",465205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564393,"","","",857006,"","","","","","","",452066,"","","","","","","",
-Night Fight,"","","","","","","","","","","","","","","",548336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385885,"","","",498984,"","","","","","","",289460,"","","","","","","",1642047
-Rock It,"","","","","","","",542529,"","","","","","","",218385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201418,"","","",197140,"","","","","","","",180999,"","","","","","","",159387
{Warp 5} Dr. Neo Cortex,"","","","","","","","","","","","","","","",1336843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",566500,"","","",73794,"","","","","","","",47718,"","","","","","","",47996
