Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
First Task,"","","","","","","","","","","","","",154249,"",155251,"","","",158798,"","","","","","","",152955,154749,"","",153743,"",153951,156753,"","","",158551,"","",155842,153554,151440,156749,"","","","","","","","",156403,"","","","","","","","","",155804,"","","","",151281,"","","","",156003,"","","","","","","","","","","","","","","","","",152609,"",154357,"","","","","",153252,165748,"",153199,"","",153754,"",156188,"","",153987
-Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308555,"","","","",292064,"","",327919
-Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82037,"","","","","","","",107634
-Return,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123188,"","","","","","","",117935
{Prefects Bathroom} Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83481,"","","","","","","",82871
-Story,"","","","","","","","","","","","","",376936,"",425680,"","","","","","","","","","","","",400107,"","","","","","","","","",403860,"","",368382,"","","","","","","","","","","",377174,"","","","","","","","","",371575,"","","","",368546,"","","","",383472,"","","","","","","","","","","","","","","","","",377588,"","","","","","","",247186,"","",240797,"","","","","","","",193981
-Greenhouse,"","","","","","","","","","","","","",117404,"","","","","","","","","","","","","","",97189,"","","","","","","","","",101234,"","",101363,"","","","","","","","","","","",96715,"","","","","","","","","",100448,"","","","",100918,"","","","",105989,"","","","","","","","","","","","","","","","","",98933,"","","","","","","",46264,"","",56220,"","","","","","","",49925
-Bridges,"","","","","","","","","","","","","",75693,"","","","","","","","","","","","","","",82755,"","","","","","","","","",76953,"","",74494,"","","","","","","","","","","",73944,"","","","","","","","","",74835,"","","","",79788,"","","","",77695,"","","","","","","","","","","","","","","","","",72798,"","","","","","","",70189,"","",79967,"","","","","","","",77473
{Herbology} Bubotuber,"","","","","","","","","","","","","",72136,"","","","","","","","","","","","","","",73978,"","","","","","","","","",71734,"","",71485,"","","","","","","","","","","",73737,"","","","","","","","","",81345,"","","","",71089,"","","","",75604,"","","","","","","","","","","","","","","","","",72581,"","","","","","","",78563,"","",96880,"","","","","","","",73183
-Exterior Lillies,"","","","","","","","","","","","","",87170,"","","","","","","","","","","","","","",90267,"","","","","","","","","",91671,"","",88267,"","","","","","","","","","","",106146,"","","","","","","","","",94808,"","","","",88892,"","","","",87461,"","","","","","","","","","","","","","","","","",86981,"","","","","","","",69030,"","",71291,"","","","","","","",69523
-Bathroom Lillies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102332,"","","","","","","",98910
{Last Shields} Bathroom Minis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126057,"","",18029,"","","","","","","",16751
Second Task,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",418950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400392,"","",393139,"","","","","","","",406713
Third Task,"","","","","","","","","","","","","",215764,"","","","","","","","","","","","","","",221909,"","","","","","","","","",217065,"","",216267,"","","","","","","","","","","","","","","","","","","","","","","","","","",216716,"","","","",217618,"","","","","","","","","","","","","","","","","",215670,"","","","","","","",216028,"","",215458,"","","","","","","",218909
Voldemort,"","","","","","","","","","","","","",178207,"","","","","","","","","","","","","","",206095,"","","","","","","","","",197159,"","",180388,"","","","","","","","","","","","","","","","","","","","","","","","","","",209602,"","","","",181208,"","","","","","","","","","","","","","","","","",204842,"","","","","","","",203897,"","",186155,"","","","","","","",178600
