Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
Dragón,"",224271,"","","","","","",330956,"","","","","","","","","","","",153400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",621472,"","","","","",89206,"","","","","","","","","",206940,"","","","","","","","","","","","",92569,"","","","","","","","","","","","","",148796,"","",178228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165405,"","","","","","","","","","","","","","","","",91269,"","","","","","","","","","","",89872
Abeja reina,"",130977,"","","","","","",132197,"","","","","","","","","","","",538165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227017,"","","","","","","","","",95953,"","","","","","","","","","","","",224397,"","","","","","","","","","","","","",158246,"","",128734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136535,"","","","","","","","","","","","","","","","",194877,"","","","","","","","","","","",101801
Robot,"",838125,"","","","","","",343289,"","","","","","","","","","","",121945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145784,"","","","","","","","","",297116,"","","","","","","","","","","","",126506,"","","","","","","","","","","","","",106408,"","",250714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111195,"","","","","","","","","","","","","","","","",177311,"","","","","","","","","","","",141640
Vieja loca,"",148524,"","","","","","",92212,"","","","","","","","","","","",198039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99539,"","","","","","","","","",90985,"","","","","","","","","","","","",147511,"","","","","","","","","","","","","",199591,"","",93799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143363,"","","","","","","","","","","","","","","","",90652,"","","","","","","","","","","",90512
Rata,"",80217,"","","","","","",83185,"","","","","","","","","","","",113128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83382,"","","","","","","","","",139918,"","","","","","","","","","","","",83062,"","","","","","","","","","","","","",78122,"","",82866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84964,"","","","","","","","","","","","","","","","",78474,"","","","","","","","","","","",77637
Barco,"",589399,"","","","","","",380919,"","","","","","","","","","","",92863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115126,"","","","","","","","","",239978,"","","","","","","","","","","","",88061,"","","","","","","","","","","","","",82570,"","",80402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149753,"","","","","","","","","","","","","","","","",81904,"","","","","","","","","","","",197272
Sirena waifu,"",211190,"","","","","","",258190,"","","","","","","","","","","",153679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101062,"","","","","","","","","",149042,"","","","","","","","","","","","",95456,"","","","","","","","","","","","","",198641,"","",93412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96187,"","","","","","","","","","","","","","","","",92174,"","","","","","","","","","","",96039
Expreso polar,"",122930,"","","","","","",143257,"","","","","","","","","","","",288053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192374,"","","","","","","","","",124304,"","","","","","","","","","","","",408921,"","","","","","","","","","","","","",119542,"","",125058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695893,"","","","","","","","","","","","","","","","",226560,"","","","","","","","","","","",213803
Dado,"",385930,"","","","","","",763368,"","","","","","","","","","","",467479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473753,"","","","","","","","","",379812,"","","","","","","","","","","","",358631,"","","","","","","","","","","","","",558170,"","",407812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237986,"","","","","","","","","","","",245638
Diablo,"",344052,"","","","","","",212934,"","","","","","","","","","","",452233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339532,"","","","","","","","","",232114,"","","","","","","","","","","","",121713,"","","","","","","","","","","","","",877672,"","",159798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194639,"","","","","","","","","","","",124527
