Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
{Space Station (Normal)}Space Station 11 (Normal),923704,52039
-Stump Temple 01 (Normal),,78999
-Stump Temple 02 (Normal),,55262
-Stump Temple 03 (Normal),,62529
-Stump Temple 04 (Normal),,71643
-Stump Temple 05 (Normal),,72542
-Stump Temple 06 (Normal),,67165
-Stump Temple 07 (Normal),,44506
-Stump Temple 08 (Normal),,53552
-Stump Temple 09 (Normal),,78890
{Stump Temple (Normal)}Stump Temple 10 (Normal),696609,24636
Unlock Hedgehog,505441,1918
-The Empty Lot 01 (Hard),
-The Empty Lot 02 (Hard),,22995
-The Empty Lot 03 (Hard),,32627
-The Empty Lot 04 (Hard),,43335
-The Empty Lot 05 (Hard),,54812
-The Empty Lot 06 (Hard),,41490
-The Empty Lot 07 (Hard),,51348
-The Empty Lot 08 (Hard),,44505
-The Empty Lot 09 (Hard),,51144
-The Empty Lot 10 (Hard),,43190
{The Empty Lot (Hard)}The Empty Lot 11 (Hard),748744,45845
-Neighbor's House 01 (Hard),,69666
-Neighbor's House 02 (Hard),,48710
-Neighbor's House 03 (Hard),,46622
-Neighbor's House 04 (Hard),,52000
-Neighbor's House 05 (Hard),,34447
-Neighbor's House 06 (Hard),,41761
-Neighbor's House 07 (Hard),,36564
-Neighbor's House 08 (Hard),,38475
-Neighbor's House 09 (Hard),,50853
-Neighbor's House 10 (Hard),,50964
{Neighbor's House (Hard)}Neighbor's House 11 (Hard),827176,46039
-Sizzlin' Desert 01 (Hard),,67701
-Sizzlin' Desert 02 (Hard),,62191
-Sizzlin' Desert 03 (Hard),,64578
-Sizzlin' Desert 04 (Hard),,36090
-Sizzlin' Desert 05 (Hard),,59650
-Sizzlin' Desert 06 (Hard),,45969
-Sizzlin' Desert 07 (Hard),,59582
-Sizzlin' Desert 08 (Hard),,46239
-Sizzlin' Desert 09 (Hard),,50176
-Sizzlin' Desert 10 (Hard),,66288
{Sizzlin' Desert (Hard)}Sizzlin' Desert 11 (Hard),1087633,67007
-Chill Mountain 01 (Hard),,117027
-Chill Mountain 02 (Hard),,42143
-Chill Mountain 03 (Hard),,43718
-Chill Mountain 04 (Hard),,52710
-Chill Mountain 05 (Hard),,64450
-Chill Mountain 06 (Hard),,93042
-Chill Mountain 07 (Hard),,98846
-Chill Mountain 08 (Hard),,83341
-Chill Mountain 09 (Hard),,53170
-Chill Mountain 10 (Hard),,64105
{Chill Mountain (Hard)}Chill Mountain 11 (Hard),1163920,67975
-Ocean Treasure 01 (Hard),,89823
-Ocean Treasure 02 (Hard),,74883
-Ocean Treasure 03 (Hard),,70741
-Ocean Treasure 04 (Hard),,60415
-Ocean Treasure 05 (Hard),,59582
-Ocean Treasure 06 (Hard),,76278
-Ocean Treasure 07 (Hard),,83568
-Ocean Treasure 08 (Hard),,165474
-Ocean Treasure 09 (Hard),,63608
-Ocean Treasure 10 (Hard),,82898
{Ocean Treasure (Hard)}Ocean Treasure 11 (Hard),1342201,77331
-Space Station 01 (Hard),,82193
-Space Station 02 (Hard),,75491
-Space Station 03 (Hard),,100353
-Space Station 04 (Hard),,73654
-Space Station 05 (Hard),,93305
-Space Station 06 (Hard),,42005
-Space Station 07 (Hard),,100804
-Space Station 08 (Hard),,105460
-Space Station 09 (Hard),,61025
-Space Station 10 (Hard),,89708
{Space Station (Hard)}Space Station 11 (Hard),1540872,38253
-Stump Temple 01 (Hard),,61831
-Stump Temple 02 (Hard),,69392
-Stump Temple 03 (Hard),,76817
-Stump Temple 04 (Hard),,127293
-Stump Temple 05 (Hard),,65156
-Stump Temple 06 (Hard),,40883
-Stump Temple 07 (Hard),,52718
-Stump Temple 08 (Hard),,88880
-Stump Temple 09 (Hard),,91219
{Stump Temple (Hard)}Stump Temple 10 (Hard),1595361,44640
-Candy Island 2 01,,89912
-Candy Island 2 02,,87934
-Candy Island 2 03,,88569
-Candy Island 2 04,,50193
-Candy Island 2 05,,63878
-Candy Island 2 06,,46442
-Candy Island 2 07,,50828
-Candy Island 2 08,,53664
-Candy Island 2 09,,35865
{Candy Island 2}Candy Island 2 10,962352,34179
-Haunted House Darkness 01,,80778
-Haunted House Darkness 02,,70944
-Haunted House Darkness 03,,103414
-Haunted House Darkness 04,,59199
-Haunted House Darkness 05,,158699
-Haunted House Darkness 06,,63187
-Haunted House Darkness 07,,76144
-Haunted House Darkness 08,,40294
-Haunted House Darkness 09,,101771
{Haunted House Darkness}Haunted House Darkness 10,1383792,172715
-Night City 01,,72138
-Night City 02,,93918
-Night City 03,,25110
-Night City 04,,47747
-Night City 05,,65342
-Night City 06,,82487
-Night City 07,,83636
-Night City 08,,47747
-Night City 09,,35010
{Night City}Night City 10,1361329,112443
Unlock Bomberman,2456896,16127
-The Empty Lot 01 (Easy),
-The Empty Lot 02 (Easy),,19936
-The Empty Lot 03 (Easy),,20881
-The Empty Lot 04 (Easy),135360,27877
-The Empty Lot 05 (Easy),"",16312
-The Empty Lot 05 (Easy),"",23925
-The Empty Lot 05 (Easy),"",25530
-The Empty Lot 05 (Easy),"",16359
-The Empty Lot 05 (Easy),"",16120
-The Empty Lot 05 (Easy),"",19592
-The Empty Lot 06 (Easy),,22180
-The Empty Lot 06 (Easy),,20047
-The Empty Lot 06 (Easy),,31591
-The Empty Lot 06 (Easy),,25516
-The Empty Lot 06 (Easy),,22614
-The Empty Lot 06 (Easy),,19484
-The Empty Lot 06 (Easy),169736,18652
-The Empty Lot 07 (Easy),,28261
-The Empty Lot 08 (Easy),,25920
-The Empty Lot 09 (Easy),81527,25358
-The Empty Lot 10 (Easy),,22050
-The Empty Lot 10 (Easy),,21219
-The Empty Lot 10 (Easy),77385,22141
{The Empty Lot (Easy)}The Empty Lot 11 (Easy),36631,34020
-Neighbor's House 01 (Easy),,36000
-Neighbor's House 02 (Easy),,29588
-Neighbor's House 03 (Easy),,31007
-Neighbor's House 04 (Easy),133896,23896
-Neighbor's House 05 (Easy),,24120
-Neighbor's House 05 (Easy),,23714
-Neighbor's House 05 (Easy),,20206
-Neighbor's House 05 (Easy),,33054
-Neighbor's House 05 (Easy),132752,21082
-Neighbor's House 06 (Easy),38240,26641
-Neighbor's House 06 (Easy),,21870
-Neighbor's House 06 (Easy),,27158
-Neighbor's House 06 (Easy),,34427
-Neighbor's House 06 (Easy),,20655
-Neighbor's House 06 (Easy),,19418
-Neighbor's House 07 (Easy),164456,23152
-Neighbor's House 08 (Easy),40672,23625
-Neighbor's House 09 (Easy),,23265
-Neighbor's House 09 (Easy),,22546
-Neighbor's House 09 (Easy),75208,23266
-Neighbor's House 10 (Easy),,28869
{Neighbor's House (Easy)}Neighbor's House 11 (Easy),73408,34222
-Sizzlin' Desert 01 (Easy),"",32672
-Sizzlin' Desert 02 (Easy),"",25627
-Sizzlin' Desert 03 (Easy),"",23018
-Sizzlin' Desert 04 (Easy),,19845
-Sizzlin' Desert 04 (Easy),,20435
-Sizzlin' Desert 04 (Easy),,38584
-Sizzlin' Desert 05 (Easy),,26397
-Sizzlin' Desert 06 (Easy),160928,26277
-Sizzlin' Desert 07 (Easy),,23332
-Sizzlin' Desert 07 (Easy),,23470
-Sizzlin' Desert 07 (Easy),,23625
-Sizzlin' Desert 07 (Easy),102888,23849
-Sizzlin' Desert 08 (Easy),,31276
-Sizzlin' Desert 09 (Easy),63944,26325
-Sizzlin' Desert 09 (Easy),,25605
-Sizzlin' Desert 09 (Easy),,26034
-Sizzlin' Desert 09 (Easy),,26212
-Sizzlin' Desert 10 (Easy),124808,27383
{Sizzlin' Desert (Easy)}Sizzlin' Desert 11 (Easy),44080,44957
-Chill Mountain 01 (Easy),,45473
-Chill Mountain 02 (Easy),87336,23760
-Chill Mountain 03 (Easy),,26145
-Chill Mountain 03 (Easy),,25381
-Chill Mountain 03 (Easy),70953,24324
-Chill Mountain 04 (Easy),,33884
-Chill Mountain 05 (Easy),,46633
-Chill Mountain 06 (Easy),,30996
-Chill Mountain 07 (Easy),205270,45090
-Chill Mountain 08 (Easy),,21736
-Chill Mountain 08 (Easy),,22095
-Chill Mountain 08 (Easy),97616,20992
-Chill Mountain 09 (Easy),55311,34471
-Chill Mountain 10 (Easy),,42774
-Chill Mountain 10 (Easy),,38791
-Chill Mountain 10 (Easy),,30511
-Chill Mountain 10 (Easy),,30720
-Chill Mountain 10 (Easy),,29918
-Chill Mountain 10 (Easy),251321,38003
{Chill Mountain (Easy)}Chill Mountain 11 (Easy),52631,35327
-Candy Island 01,,73126
-Candy Island 02,118008,33481
-Candy Island 03,,44447
-Candy Island 03,153201,41573
-Candy Island 04,,39759
-Candy Island 05,87551,37215
-Candy Island 06,,37036
-Candy Island 06,169288,36926
-Candy Island 07,,71988
-Candy Island 08,,38532
-Candy Island 09,,93288
{Candy Island}Candy Island 10,300000,46643
-Haunted House 01,,48805
-City 01,,54677
{Submarine (Easy)}Junk Factory - Fuse Submarine,164865,40416
-Ocean Treasure 01 (Easy),62479,61083
-Ocean Treasure 02 (Easy),,28306
-Ocean Treasure 02 (Easy),,32063
-Ocean Treasure 02 (Easy),91800,25763
-Ocean Treasure 03 (Easy),,32199
-Ocean Treasure 04 (Easy),,40366
-Ocean Treasure 05 (Easy),,31387
-Ocean Treasure 06 (Easy),,35349
-Ocean Treasure 07 (Easy),206968,47613
-Ocean Treasure 08 (Easy),,33209
-Ocean Treasure 08 (Easy),,
-Ocean Treasure 08 (Easy),121496,74074
-Ocean Treasure 09 (Easy),,24795
-Ocean Treasure 09 (Easy),,36427
-Ocean Treasure 09 (Easy),,24638
-Ocean Treasure 09 (Easy),112448,24300
-Ocean Treasure 10 (Easy),,28066
{Ocean Treasure (Easy)}Ocean Treasure 11 (Easy),75488,33473
-Haunted House 02,74928,57084
-Haunted House 03,,53507
-Haunted House 03,,52788
-Haunted House 03,187656,44281
-Haunted House 04,,35739
-Haunted House 05,118944,45292
-Haunted House 06,,35973
-Haunted House 06,74864,60414
-Haunted House 07,,45766
-Haunted House 08,,53394
-Haunted House 09,,37058
{Haunted House}Haunted House 10,180768,37261
-City 02,83208,64330
-City 03,,39039
-City 03,102297,36316
-City 04,,37777
-City 05,95656,36654
-City 06,,48029
-City 06,104551,40851
-City 07,,39732
-City 08,,28036
-City 09,,45204
{City}City 10,179512,28666
Junk Factory - Fuse Space Ship,,32964
-Space Station 01 (Easy),,76907
-Space Station 02 (Easy),,61157
-Space Station 03 (Easy),,37351
-Space Station 03 (Easy),,45362
-Space Station 03 (Easy),,53528
-Space Station 03 (Easy),,35417
-Space Station 03 (Easy),,37440
-Space Station 03 (Easy),,41492
-Space Station 03 (Easy),,59357
-Space Station 04 (Easy),,43089
-Space Station 05 (Easy),674321,38633
-Space Station 06 (Easy),,30354
-Space Station 06 (Easy),,35056
-Space Station 06 (Easy),,28552
-Space Station 06 (Easy),129895,28193
-Space Station 07 (Easy),,42887
-Space Station 08 (Easy),,59295
-Space Station 09 (Easy),178151,55120
-Space Station 10 (Easy),,34585
-Space Station 10 (Easy),,31694
-Space Station 10 (Easy),99672,31756
{Space Station (Easy)}Space Station 11 (Easy),42056,37936
-Stump Temple 01 (Easy),,54588
-Stump Temple 02 (Easy),,21105
-Stump Temple 03 (Easy),,33345
-Stump Temple 04 (Easy),,47432
-Stump Temple 05 (Easy),,26865
-Stump Temple 06 (Easy),,36566
-Stump Temple 07 (Easy),,29630
-Stump Temple 08 (Easy),,33594
-Stump Temple 09 (Easy),,31635
{Stump Temple (Easy)}Stump Temple 10 (Easy),411440,15684
Unlock Baseball,960,2007
