Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Trial 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74202,"","","",68047,"","","","","",82721,"","",66395,70844,"","","",66489,"","","",64303
-Trial 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71664,"","","",72835,"","","","","",70672,"","",117872,67506,"","","",68411,"","","",67727
-Trial 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49168,"","","",80535,"","","","","",67094,"","",76290,43999,"","","",44104,"","","",58248
-Trial 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150673,"","","",110296,"","","","","",78995,"","",64614,75472,"","","",168250,"","","",74854
-Trial 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84382,"","","",80431,"","","","","",64922,"","",60722,68540,"","","",67161,"","","",67506
-Trial 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82529,"","","",61036,"","","","","",66428,"","",9842,98059,"","","",58062,"","","",58118
-Scrabanian Nests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249123,"","","",55298,"","","","","",49964,"","",56909,49740,"","","",49850,"","","",49775
Scrabanian Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45310,"","","",44947,"","","","","",46165,"","",44563,44619,"","","",44684,"","","",44876
-FreeFire Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111809,"","",99639,90531,"","","",92800,"","","",82111
Zulag 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98440,"","",93539,59329,"","","",58785,"","","",60127
-Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37144,"","",35693,36415,"","","",35131,"","","",36437
-First door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34748,"","",34604,34833,"","","",34887,"","","",34921
-Second door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72741,"","",56275,48958,"","","",47516,"","","",47687
-Third door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40961,"","",59003,45050,"","","",40848,"","","",40880
Zulag 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10172,"","",10164,10162,"","","",10141,"","","",10132
-Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23603,"","",21651,22228,"","","",52543,"","","",36260
-First door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44657,"","",37647,37746,"","","",37575,"","","",37761
-Second door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27582,"","",27691,30135,"","","",27281,"","","",27374
-Third door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85369,"","",73653,46192,"","","",45257,"","","",45936
Zulag 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11157,"","",10140,10108,"","","",10123,"","","",10121
-Enter Slog Kennels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83363,"","",63205,48295,"","","",41458,"","","",39635
-Leave Slog Kennels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38194,"","",30339,38083,"","","",38641,"","","",38227
-Enter Second Part,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39280,"","",83593,49292,"","","",45076,"","","",66703
Zulag 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28974,"","",58707,30520,"","","",29500,"","","",29729
Boardroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40125,"","",37918,38924,"","","",36778,"","","",36930
