Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
-2-T,"","","",98823,96466,"",95018,"","",95357,"","","",104034,"","","","","","","","",94900,"","","","","","",96422,"","","","",94880,"","",102127,"",94237,97612,"","","","","",93128,"",94704,"",93622,"",91753,"","","",92743,92632,94088,"","",94213,"",94691,"",249617,"","",94523,94155,"","",97600,"","","",94096,"","","","",92707,90439,"","",93158,"","","",90341,"","","","","","",93011,"","","","","","","","",97966,"",92597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90761,99105,"",90296,92236,92709,"",92464,90552,"",93551,97646,91663,"","",93136,"",95564,"","","","","","","","",96420,"","",93525,"","","","","","","","","","",91378,"",89669,"","","","","","","",91933,"",90169,90597,"",93143,107687,"","","","","","","",92878,"","","",91767
-2-4,"","","",106792,95597,"",102598,"","",105898,"","","",95513,"","","","","","","","",93833,"","","","","","",105442,"","","","",105792,"","",110037,"",105388,94021,"","","","","",91908,"",93032,"",93980,"",92529,"","","",91911,"",105349,"","",92713,"",105369,"",91964,"","",92472,105359,"","",91984,"","","",91363,"","","","",91710,92283,"","","","","","",96209,"","","","","","",91652,"","","","","","","","",95066,"",93307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116003,94683,"",95086,93686,91397,"",92885,"","",91513,92186,94206,"","",94960,"",93072,"","","","","","","","",93268,"","",93180,"","","","","","","","","","",96318,"",92811,"","","","","","","",92495,"",93217,93359,"",95459,"","","","","","","","",92248,"","","",91884
{World 2}2-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229148,"",225774,223974,"","","","","",224573,"",225735,"",223932,"",223849,"","","",222953,"",222388,"","",224780,"",,"",226421,"","",224548,226464,"","",226461,"","","",223381,"","","","",222862,222396,"","","","","","",226566,"","","","","","",224884,"","","","","","","","",224200,"",226665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226399,226011,"",222974,222513,223948,"",223883,"","",224213,224843,223724,"","",222306,"",223782,"","","","","","","","",222170,"","",225629,"","","","","","","","","","","","",222426,"","","","","","","",221704,"",221747,225628,"",222399,"","","","","","","","",223614,"","","",223128
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95322,94149,"","","","","",91021,"",91005,"",91128,"",96185,"","","",92220,"",91110,"","",92913,"",319160,"",93847,"","",91845,90797,"","",90577,"","","",90095,"","","","",90875,93179,"","","","","","",93559,"","","","","","",91405,"","","","","","","","",91099,"",91240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91251,"","",90656,91022,91135,"",90589,"","",90777,91104,90758,"","",91012,"",91283,"","","","","","","","",90557,"","",90750,"","","","","","","","","","","","",99795,"","","","","","","",91064,"",91767,91432,"",90833,"","","","","","","","",90698,"","","",90693
-3-2,"","","",74968,74134,"",72684,"","",75282,"","","",72279,"","","","","","","","",74467,"","","","","","",81518,"","","","",70923,"","",75325,"",73056,72704,"","","","","",72096,"",72573,"",80272,"",75291,"","","",73369,"",70028,"","",75015,"",71363,"",70611,"","",70746,69909,"","",71750,"","","",69667,"","","","",70390,"","","","","","","",71360,"","","","","","",68898,"","","","","","","","",72832,"",77501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69240,"","",70482,69409,69715,"",69913,"","",70466,69649,69364,"","",69653,"",71455,"","","","","","","","","","","",68845,"","","","","","","","","","","","","","","","","","","","",69499,"",69829,68788,"",68634,"","","","","","","","","","","","",68994
-3-T,"","","","",225301,"",130777,"","",144839,"","","",132907,"","","","","","","","",187640,"","","","","","","","","","","",142140,"","","","",134999,137183,"","","","","","","",138758,"","","",138803,"","","",135926,"",126377,"","",126552,"",135207,"",125947,"","",127995,,"","",122158,"","","",124977,"","","","",124716,"","","","","","","",125902,"","","","","","",125136,"","","","","","","","",123003,"",124559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125407,"","",125219,"",121936,"",124478,"","","",127082,121436,"","",125860,"",125255,"","","","","","","","","","","",124108,"","","","","","","","","","","","","","","","","","","","",122892,"",125254,121656,"",126131,"","","","","","","","","","","","",121585
-3-4 S,"","","","",108973,"",114590,"","",159910,"","","",170613,"","","","","","","","",110600,"","","","","","","","","","","",117534,"","","","",103802,145602,"","","","","","","",117915,"","","",107735,"","","","","",125664,"","",106656,"",108672,"",105434,"","",107600,239091,"","",98686,"","","",98877,"","","","",98819,"","","","","","","",99662,"","","","","","",110145,"","","","","","","","",99329,"",106081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97076,"","",96761,"",102290,"","","","","",97684,106863,"","",98306,"",106921,"","","","","","","","","","","",98786,"","","","","","","","","","","","","","","","","","","","",99494,"",97944,105022,"",100725,"","","","","","","","","","","","",98938
-3-5,"","","","",97838,"",96869,"","",95350,"","","",95848,"","","","","","","","",98158,"","","","","","","","","","","",96275,"","","","",95696,98080,"","","","","","","",96583,"","","",96278,"","","","","",95079,"","",164474,"",100676,"",96737,"","",95681,95220,"","",94728,"","","",52714,"","","","",63299,"","","","","","","",60034,"","","","","","",53429,"","","","","","","","",55404,"",52892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57630,"","",52111,"",138784,"","","","","",74307,53070,"","",52113,"","","","","","","","","","","","","",58340,"","","","","","","","","","","","","","","","","","","","",60479,"",53261,"","","","","","","","","","","","","","","",52875
-3-4,"","","","",93714,"",88369,"","",94294,"","","",90381,"","","","","","","","",93281,"","","","","","","","","","","",87483,"","","","",124247,86470,"","","","","","","",88893,"","","",86824,"","","","","",91090,"","",88571,"",96258,"",88360,"","",86541,86643,"","",87131,"","","",87911,"","","","",87413,"","","","","","","",85011,"","","","","","",86554,"","","","","","","","",86103,"",86493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86233,"","",86211,"",85302,"","","","","",85636,84366,"","",84684,"","","","","","","","","","","","","",84325,"","","","","","","","","","","","","","","","","","","","",83836,"",85678,"","","","","","","","","","","","","","","",84778
{World 3}3-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274694,,"","","","","","","",250587,"","","",259936,"","","","","",248098,"","",266335,"",278908,"",249939,"","",342385,268658,"","",248820,"","","",246662,"","","","",245146,"","","","","","","",244698,"","","","","","","","","","","","","","","",243636,"",244229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243400,"","",244205,"","","","","","","",243828,245198,"","",247243,"","","","","","","","","","","","","",244930,"","","","","","","","","","","","","","","","","","","","",244124,"",242035,"","","","","","","","","","","","","","","",254216
-4-1,"","","","",117792,"",100474,"","",100712,"","","",98493,"","","","","","","","",109075,"","","","","","","","","","","",98134,"","","","",93538,351907,"","","","","","","",96197,"","","",101641,"","","","","",105595,"","",91610,"",98454,"",92196,"","",94892,99979,"","",97231,"","","",93147,"","","","",91559,"","","","","","","",91803,"","","","","","","","","","","","","","","",93078,"",92819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92121,"","",105386,"","","","","","","",94974,91886,"","",91317,"","","","","","","","","","","","","",93970,"","","","","","","","","","","","","","","","","","","","",92814,"",104536,"","","","","","","","","","","","","","","",
