Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Space Junk 2 [35],"",147243,"","","","","",148036,"","","","","","","",144226,"","","",143236,153332,"","","","","","","","","","","","","","","","","","","","",147180,"",150604,147012,"","","","","","","","","","","","","","","",153084,"","","","","","","","","","","","","","","","","","",143436,"","","","","","",150383
Space Junk 3 [50],"",184349,"","","","","",200717,"","","","","","","",177725,"","","",182318,183698,"","","","","","","","","","","","","","","","","","","","",195021,"",187071,187557,"","","","","","","","","","","","","","","",177477,"","","","","","","","","","","","","","","","","","",179093,"","","","","","",181187
Sling Pod [115],"",180664,"","","","","",116720,"","","","","","","",114194,"","","","",116483,"","","","","","","","","","","","","","","","","","","","",123195,"",132297,112467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126947,"","","","","","",132926
Battlerock 1 [39],"","","","","","","",174104,"","","","","","","",167908,"","","","",164300,"","","","","","","","","","","","","","","","","","","","","","",170452,158356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192229,"","","","","","",170253
Space Junk C,"","","","","","","",121563,"","","","","","","",163820,"","","","",122907,"","","","","","","","","","","","","","","","","","","","","","",148988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126187
Rolling Green,"","","","","","","",125360,"","","","","","","",126979,"","","","",124875,"","","","","","","","","","","","","","","","","","","","","","",127500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124883
Star Reactor,"","","","","","","",257338,"","","","","","","",220726,"","","","",232278,"","","","","","","","","","","","","","","","","","","","","","",218005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235079
Beach Bowl 1,"","","","","","","",129035,"","","","","","","",127339,"","","","",129803,"","","","","","","","","","","","","","","","","","","","","","",127188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127195
Beach Bowl 2,"","","","","","","",100939,"","","","","","","",98987,"","","","",100450,"","","","","","","","","","","","","","","","","","","","","","",111842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96050
Beach Bowl 3 [44],"","","","","","","",161996,"","","","","","","",126171,"","","","",115563,"","","","","","","","","","","","","","","","","","","","","","",107600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111275
Bubble Breeze [54],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102915
【3】Beach Bowl S [52],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95202
Ghostly 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152364
Sweet Sweet (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130427
【2】Good Egg L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71690
Honeyhive C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80850
Beach Bowl C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107419
Ghostly 2,"","","","","","","",185901,"","","","","","","","","","","","",187335,"","","","","","","","","","","","","","","","","","","","","","",176476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151164
【2】Ghostly S,"","","","","","","",91970,"","","","","","","","","","","","",83354,"","","","","","","","","","","","","","","","","","","","","","",80354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80666
Airship Armada,"","","","","","","",158356,"","","","","","","","","","","","",168644,"","","","","","","","","","","","","","","","","","","","","","",148100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152300
Hurry Scurry (Toad),"","","","","","","","","","","","","","","","","","","","",148852,"","","","","","","","","","","","","","","","","","","","","","",147492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144956
【1】Battlerock L,"","","","","","","","","","","","","","","","","","","","",250455,"","","","","","","","","","","","","","","","","","","","","","",188813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122851
Freezeflame 1,"","","","","","","","","","","","","","","","","","","","",171180,"","","","","","","","","","","","","","","","","","","","","","",164596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171574
Freezeflame 2 [18],"","","","","","","","","","","","","","","","","","","","",133035,"","","","","","","","","","","","","","","","","","","","","","",135428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134555
Gusty Garden 1 [18],"","","","","","","","","","","","","","","","","","","","",126603,"","","","","","","","","","","","","","","","","","","","","","",132693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136203
Freezeflame 3 [18],"","","","","","","","","","","","","","","","","","","","",141196,"","","","","","","","","","","","","","","","","","","","","","",135841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140012
Gusty Garden 2 [18],"","","","","","","","","","","","","","","","","","","","",160068,"","","","","","","","","","","","","","","","","","","","","","",218078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164835
【1】Freezeflame S [18],"","","","","","","","","","","","","","","","","","","","",144356,"","","","","","","","","","","","","","","","","","","","","","",143196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154246
Freezeflame C [18],"","","","","","","","","","","","","","","","","","","","",90458,"","","","","","","","","","","","","","","","","","","","","","",92842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91426
Gusty Garden 3,"","","","","","","","","","","","","","","","","","","","",168164,"","","","","","","","","","","","","","","","","","","","","","",156212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153860
Gusty Garden C [18],"","","","","","","","","","","","","","","","","","","","",107779,"","","","","","","","","","","","","","","","","","","","","","",110491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108675
【3】Gusty Garden S,"","","","","","","","","","","","","","","","","","","","",89026,"","","","","","","","","","","","","","","","","","","","","","",95274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91258
Honeyclimb [190],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Dark Matter Plant,"","","","","","","","","","","","","","","","","","","","",287624,"","","","","","","","","","","","","","","","","","","","","","",306279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401460
Gold Leaf 1,"","","","","","","","","","","","","","","","","","","","",208429,"","","","","","","","","","","","","","","","","","","","","","",199077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194277
Gold Leaf 2 [18],"","","","","","","","","","","","","","","","","","","","",121035,"","","","","","","","","","","","","","","","","","","","","","",123811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111099
Gold Leaf 3 [18],"","","","","","","","","","","","","","","","","","","","",127596,"","","","","","","","","","","","","","","","","","","","","","",112797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132483
Toy Time 1 [94],"","","","","","","","","","","","","","","","","","","","",192020,"","","","","","","","","","","","","","","","","","","","","","",190403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177509
Gold Leaf C,"","","","","","","","","","","","","","","","","","","","",78126,"","","","","","","","","","","","","","","","","","","","","","",78138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77186
Sea Slide 1 [18],"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",152188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152212
Toy Time 2 [80],"","","","","","","","","","","","","","","","","","","","",283083,"","","","","","","","","","","","","","","","","","","","","","",143524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177005
Sea Slide 2,"","","","","","","","","","","","","","","","","","","","",138924,"","","","","","","","","","","","","","","","","","","","","","",135035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135691
Sea Slide C [18],"","","","","","","","","","","","","","","","","","","","",102172,"","","","","","","","","","","","","","","","","","","","","","",97034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100315
【2】Toy Time S [11],"","","","","","","","","","","","","","","","","","","","",144634,"","","","","","","","","","","","","","","","","","","","","","",140255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147772
Toy Time C [4],"","","","","","","","","","","","","","","","","","","","",132928,"","","","","","","","","","","","","","","","","","","","","","",109207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106011
【2】Gold Leaf S [10],"","","","","","","","","","","","","","","","","","","","",76651,"","","","","","","","","","","","","","","","","","","","","","",77314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68889
Bouy Base 1 [17],"","","","","","","","","","","","","","","","","","","","",151014,"","","","","","","","","","","","","","","","","","","","","","",147524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142788
Bouy Base S,"","","","","","","","","","","","","","","","","","","","",77898,"","","","","","","","","","","","","","","","","","","","","","",75258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94482
Drip Drop,"","","","","","","","","","","","","","","","","","","","",133203,"","","","","","","","","","","","","","","","","","","","","","",109203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109035
【2】Honeyhive L (Toad),"","","","","","","","","","","","","","","","","","","","",87466,"","","","","","","","","","","","","","","","","","","","","","",83457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83954
Galaxy Reactor,"","","","","","","","","","","","","","","","","","","","",485887,"","","","","","","","","","","","","","","","","","","","","","",442389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450841
