Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
{Meownstropolis}Lump of Horror,"",277231,"",155539,"","",160020,"",172739
-Gummi Ship,"",169022,"",168948,"","",165633,"",167909
-Rock Troll,"",259728,"",185523,"","",222730,"",187763
-Ice Labyrinth,"",293353,"",305878,"","",295139,"",282241
-Frost Serpents,"",393989,"",366523,"","",500960,"",518693
-Olaf Fight,"",147319,"",173403,"","",140620,"",159021
-Marshmallow,"",311225,"",300757,"","",257656,"",264964
{Arendelle}Skoll,"",343736,"",330859,"","",331828,"",315672
-Gummi Ship,"",127708,"",130149,"","",125954,"",126379
-Anchor Raiders,"",107821,"",108694,"","",104437,"",102190
-Raging Vulture,"",228947,"",242561,"","",218692,"",225305
-Lightning Angler,"",199028,"",167548,"","",156594,"",168126
-Luxord Race,"",275914,"",256402,"","",249466,"",247166
-Luxord Fight,"",211916,"",178704,"","",183428,"",162942
{Caribbean}Crab Collection,"",251948,"",245980,"","",239017,"",220631
-Gummi Ship,"",76619,"",92190,"","",91150,"",85840
-Metal Troll,"",86743,"",82965,"","",87901,"",93124
-Flash Tracer,"",217086,"",199531,"","",193227,"",186934
-Building Fight,"",114330,"",112995,"","",114767,"",121148
-Catastrochorus,"",133871,"",169481,"","",141757,"",149792
-Rescue BH6,"",0,"",253577,"","",260935,"",0
-Darkubes,"",459996,"",156418,"","",127194,"",398902
{San Fransokyo}Dark Baymax,"",179827,"",176923,"","",181614,"",181804
-Shipwreck Cove Fight,"",469957,"",449646,"","",502957,"",461779
-Kraken,"",171589,"",163539,"","",164281,"",171609
{Caribbean 2}Davy Jones,"",118990,"",116140,"","",110119,"",139615
-Demon Tower 2,"",123142,"",181158,"","",179560,"",149404
{Realm of Darkness}Anti-Aqua,"",95972,"",40678,"","",28489,"",61014
Vanitas,"",168189,"",190904,"","",173439,"",179748
-Gummi Ship,"",325432,"",330951,"","",317492,"",301592
{Keyblade Graveyard}10K,"",210736,"",209734,"","",226531,"",204395
-Sora Collection 1,"",0,"",166300,"","",157427,"",181100
-Sora Collection 2,"",421610,"",227284,"","",190651,"",225034
-Olympus Revisit,"",189535,"",0,"","",182171,"",181472
{Final World}Liches,"",345943,"",492492,"","",317953,"",317735
-Demon Tide,"",138970,"",180970,"","",139434,"",154390
-Union X,"",0,"",162204,"","",152490,"",143346
-Riku/Xigbar,"",306345,"",137763,"","",145579,"",164216
-Luxord/Larxene/Marluxia,"",159860,"",132975,"","",108197,"",136341
-Saix,"",163412,"",143123,"","",141478,"",143250
-Vanitas/Terra,"",100735,"",104461,"","",75878,"",98699
{Keyblade Graveyard 2}Triple Xehanort,"",430975,"",243203,"","",512203,"",246737
-13 Vessels,"",251644,"",114140,"","",119173,"",75325
-Armored Xehanort,"","","",219028,"","",365590,"",292073
{Scala ad Caelum}Final Xehanort,"","","",516269,"","",292071,"",262940
