Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Forsaken Fortress 2,"","","","",535263,"",581776,589761,496006,517956,517381,695332,"",483831,"","",483558,"",479239,"","",458430,"",494915,"","","",472558,"","","","",468878,"","",559517,"",480798,"","","","",541744,"",501631
Power Braclets,"","","","",1204928,"",900961,904273,827863,823075,832848,850193,"",824326,"","",816968,"",823251,"","",811260,"",820352,"","","",811329,"","","","",821001,"","",813702,"",,"","","","",799768,"",807931
Earth God's Lyric,"","","","",,"",178925,123782,120771,122221,127217,123955,"",125244,"","",121017,"",123856,"","",121351,"",121252,"","","",125708,"","","","",121764,"","",127692,"",,"","","","",122195,"",122601
Iron Boots,"","","","",795887,"",,550789,497046,483464,472672,532216,"",512696,"","",485240,"",,"","",482310,"",489630,"","","",452575,"","","","",456815,"","",460773,"",1395313,"","","","",175738,"",175805
Mirror Shield,"","","","",966247,"",1230058,805903,725269,605865,701604,670315,"",732460,"","",607435,"",1146154,"","",715765,"",602986,"","","",643236,"","","","",591004,"","",701997,"",635619,"","","","",849133,"",858803
Earth Temple Boss Key,"","","","",995522,"",752036,770717,598296,575593,597538,599914,"",559841,"","",630114,"",743653,"","",546385,"",577481,"","","",580545,"","","","",451548,"","",434266,"",494183,"","","","",539984,"",527453
Earth Temple,"","","","",311151,"",210622,234279,251622,233518,241351,233630,"",243383,"","",232373,"",228783,"","",218507,"",214094,"","","",225699,"","","","",214414,"","",213882,"",216103,"","","","",209150,"",211760
Wind God's Aria,"","","","",,"",290129,271095,235537,227758,230750,228296,"",229654,"","",,"",228703,"","",226866,"",228151,"","","",229091,"","","","",228320,"","",229511,"",227103,"","","","",226647,"",225662
Hookshot,"","","","",1526440,"",1120344,988973,965921,967059,,1028348,"",962237,"","",1232062,"",1001410,"","",1013798,"",890814,"","","",917601,"","","","",794640,"","",697213,"",725440,"","","","",897042,"",864593
Wind Temple,"","","","",1408653,"",940823,693538,748591,752414,1829324,724293,"",603137,"","",675644,"",560580,"","",585841,"",567431,"","","",607697,"","","","",903188,"","",973462,"",837942,"","","","",494796,"",502430
Savage Labyrinth,"","","","",1023540,"",1035924,966084,894549,871248,927747,870937,"",895667,"","",867641,"",833136,"","",852049,"",854208,"","","",860075,"","","","",818338,"","",864580,"",802544,"","","","",775442,"",791048
Ghost Ship Chart,"","","","",390598,"",171671,177116,149709,150484,149196,148540,"",165964,"","",166493,"",145652,"","",144748,"",145068,"","","",150950,"","","","",143868,"","",148058,"",150949,"","","","",153685,"",156484
Tingle 1,"","","","","","",162122,164501,276815,150868,150476,148237,"",148212,"","",143927,"",145740,"","",145652,"",145732,"","","",146388,"","","","",145268,"","",149941,"",144742,"","","","",142732,"",140036
Cabanna,"","","","",399441,"",355450,355074,256511,479420,"",246407,"",184495,"","",300856,"",,"","","","",191565,"","","",182965,"","","","",186559,"","",205878,"",183219,"","","","",185294,"",171182
Bird peak,"","","","","","","","","","","","","","","","","","",,"","","","",252904,"","","",247185,"","","","",242919,"","",214462,"",216223,"","","","",260140,"",241496
Stone Watcher,"","","","",845118,"",,643930,668811,495110,853715,460318,"",489813,"","",731222,"",1119781,"","",836665,"",499760,"","","",489532,"","","","",485383,"","",530280,"",486759,"","","","",478002,"",470111
Overlook,"","","","",,"",1323748,359266,387763,331130,438860,361498,"",387404,"","",379235,"",364407,"","",400355,"",407851,"","","",418940,"","","","",357667,"","",375932,"",363994,"","","","",317425,"",341335
Triforce of Courage,"","","","",747499,"",237374,209433,157014,173316,165107,161013,"",161276,"","",161453,"",168959,"","",157653,"",164579,"","","",166176,"","","","",153461,"","",156037,"",155957,"","","","",150220,"",150597
Trials,"","","","",1104973,"",1132535,1063770,1037963,1023613,1044366,988372,"",1001829,"","",1023533,"",1052101,"","",935667,"",939965,"","","",952207,"","","","",980182,"","",967013,"",973925,"","","","",918772,"",908795
Light Arrow,"","","","",157029,"",146660,138124,136011,167468,,139327,"",137255,"","",126365,"",131795,"","",139905,"",,"","","",145103,"","","","",132564,"","",139852,"",131542,"","","","",136076,"",149252
Puppet Ganon,"","","","",464933,"",586488,495645,461984,479366,663315,379536,"",451667,"","",434691,"",540951,"","",425784,"",675835,"","","",397158,"","","","",428070,"","",382596,"",348832,"","","","",401604,"",417004
Ganondorf,"","","","",469491,"",509430,453774,436417,449285,432820,454669,"",423492,"","",459303,"",422037,"","",439869,"",429965,"","","",458973,"","","","",414308,"","",422284,"",423325,"","","","",436701,"",393628
