Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Switch Room,"","","","","",113106,"","","","","","","","","","","","","",149585,"","","","","","",107201,"","","","","","","","","","",98233,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101751,"","","","","","","","","","","",95019,"","","","","","","",93911
{Olive Ocean} Shard 5,"","","","","","","","","","","","","","","","","","","","","","","","","","",123681,"","","","","","","","","","",120896,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120092,"","","","","","","","","","","",124367,"","","","","","","",131818
-Mountain Start,"","","","","",65578,"","","","","","","","","","","","","",70471,"","","","","","",67047,"","","","","","","","","","",66772,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66036,"","","","","","","","","","","",66788,"","","","","","","",66343
-Batafire,"","","","","",49792,"","","","","","","","","","","","","",54171,"","","","","","",47343,"","","","","","","","","","",48442,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50518,"","","","","","","","","","","",50065,"","","","","","","",44093
{Mustard Mountain} Shard 6,"","","","","",37520,"","","","","","","","","","","","","",35903,"","","","","","",34529,"","","","","","","","","","",24707,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34906,"","","","","","","","","","","",49145,"","","","","","","",32137
-Star to Candy Constellation,"","","","","",135831,"","","","","","","","","","","","","",126636,"","","","","","",111490,"","","","","","","","","","",121310,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115219,"","","","","","","","","","","",107786,"","","","","","","",100598
-Star to Candy Constellation 2,"","","","","",143498,"","","","","","","","","","","","","",157253,"","","","","","",122453,"","","","","","","","","","",115719,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117134,"","","","","","","","","","","",106072,"","","","","","","",110154
{Candy Constellation} Shard 7,"","","","","",202692,"","","","","","","","","","","","","",186069,"","","","","","",200036,"","","","","","","","","","",182694,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154165,"","","","","","","","","","","",137902,"","","","","","","",159536
{Peppermint Palace} Peppermint Palace,"","","","","",158837,"","","","","","","","","","","","","",162017,"","","","","","",161138,"","","","","","","","","","",154366,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143034,"","","","","","","","","","","",160028,"","","","","","","",136513
Dark Metaknight,"","","","","",0,"","","","","","","","","","","","","",81150,"","","","","","",52986,"","","","","","","","","","",47680,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67616,"","","","","","","","","","","",51395,"","","","","","","",61398
Dark Mind 1,"","","","","",0,"","","","","","","","","","","","","","","","","","","","",252500,"","","","","","","","","","",223078,"","","","","","","","","","","","","","","","","","","","","","","","","","","",314286,"","","","","","","","","","","",228836,"","","","","","","",218402
Dark Mind 2,"","","","","",0,"","","","","","","","","","","","","","","","","","","","",519006,"","","","","","","","","","",194306,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55964,"","","","","","","","","","","",104042,"","","","","","","",70681
Game End,"","","","","",843855,"","","","","","","","","","","","","","","","","","","","",76158,"","","","","","","","","","",63693,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57046,"","","","","","","","","","","",59740,"","","","","","","",56944
