Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-3-2,"","","","",56268,"",53306,"","",56557,"","","",54760,"","","","","","","","","","","",55884,"","",54267,"",55366,51882,"","","","",54831,"","","","","","",57926,58409,"","","","","","","","","","",54024,"","","","","","","","","","","","",56176,"","","","","","","","","","","",54048
-3-3,"","","","",81744,"",64114,"","",64491,"","","",82309,"","","","","","","","","","","",85934,"","",85263,"",101030,81246,"","","","",55070,"","","","","","",56024,61748,"","","","","","","","","","",73439,"","","","","","","","","","","","",88880,"","","","","","","","","","","",52107
-3-4,"","","","",100021,"",89114,"","",53725,"","","",73670,"","","","","","","","","","","",85780,"","",101031,"",55535,52709,"","","","",50736,"","","","","","",59096,53251,"","","","","","","","","","",80045,"","","","","","","","","","","","",54844,"","","","","","","","","","","",50535
-3-5,"","","","",38462,"",36817,"","",38945,"","","",71557,"","","","","","","","","","","",37972,"","",38884,"",42735,38990,"","","","",38748,"","","","","","",36288,36830,"","","","","","","","","","",37171,"","","","","","","","","","","","",37358,"","","","","","","","","","","",36521
-3-6,"","","","",52168,"",51980,"","",50534,"","","",54164,"","","","","","","","","","","",58244,"","",54480,"",53549,51698,"","","","",54211,"","","","","","",51322,51116,"","","","","","","","","","",50111,"","","","","","","","","","","","",50256,"","","","","","","","","","","",50755
{Butter Building}Mr. Shine & Mr. Bright,"","","","",28252,"",29034,"","",26800,"","","",27030,"","","","","","","","","","","",28755,"","",26252,"",26412,26320,"","","","",26897,"","","","","","",26548,26890,"","","","","","","","","","",27189,"","","","","","","","","","","","",26188,"","","","","","","","","","","",25556
-4-1,"","","","",51870,"",49813,"","",49945,"","","",52536,"","","","","","","","","","","",48310,"","",52983,"",55802,52364,"","","","",52651,"","","","","","",52443,51181,"","","","","","","","","","",49436,"","","","","","","","","","","","",50157,"","","","","","","","","","","",49176
-4-2,"","","","",57800,"",55624,"","",63803,"","","",59020,"","","","","","","","","","","",59258,"","",62970,"",60718,60698,"","","","",58032,"","","","","","",59102,57279,"","","","","","","","","","",59294,"","","","","","","","","","","","",57885,"","","","","","","","","","","",58055
-4-3,"","","","",56109,"",53013,"","",54424,"","","",52490,"","","","","","","","","","","",53298,"","",53506,"",54448,53303,"","","","",52514,"","","","","","",52106,51750,"","","","","","","","","","",52104,"","","","","","","","","","","","",53072,"","","","","","","","","","","",51725
-4-4,"","","","",71433,"",73775,"","",72420,"","","",68944,"","","","","","","","","","","",69865,"","",79443,"",72712,68662,"","","","",69181,"","","","","","",67690,67487,"","","","","","","","","","",68714,"","","","","","","","","","","","",68184,"","","","","","","","","","","",66220
-4-5,"","","","",84031,"",89984,"","",70772,"","","",77119,"","","","","","","","","","","",79402,"","",99086,"",74832,77180,"","","","",107407,"","","","","","",94032,73133,"","","","","","","","","","",79720,"","","","","","","","","","","","",73699,"","","","","","","","","","","",70023
-4-6,"","","","",65590,"",39290,"","",73282,"","","",63639,"","","","","","","","","","","",58444,"","",41618,"",60706,63494,"","","","",33943,"","","","","","",35549,56163,"","","","","","","","","","",56994,"","","","","","","","","","","","",54226,"","","","","","","","","","","",56688
{Grape Garden}Kracko,"","","","",44188,"",90612,"","",144166,"","","",45075,"","","","","","","","","","","",41837,"","",63040,"",48618,43862,"","","","",57857,"","","","","","",56335,44992,"","","","","","","","","","",40861,"","","","","","","","","","","","",43280,"","","","","","","","","","","",41286
-5-1,"","","","",46048,"",45874,"","",48154,"","","",46338,"","","","","","","","","","","",46672,"","",78123,"",46084,45822,"","","","",55854,"","","","","","",57933,52852,"","","","","","","","","","",53642,"","","","","","","","","","","","",50220,"","","","","","","","","","","",51451
-5-2,"","","","",102329,"",89385,"","",88416,"","","",93634,"","","","","","","","","","","",91783,"","",89021,"",94999,91444,"","","","",79455,"","","","","","",90238,82301,"","","","","","","","","","",87996,"","","","","","","","","","","","",74124,"","","","","","","","","","","",76984
-5-3,"","","","",142402,"",132634,"","",108314,"","","",96684,"","","","","","","","","","","",113193,"","",114107,"",102092,119495,"","","","",100630,"","","","","","",93026,84494,"","","","","","","","","","",106341,"","","","","","","","","","","","",88911,"","","","","","","","","","","",90239
-5-4,"","","","",99238,"",98535,"","",104782,"","","",98769,"","","","","","","","","","","",99606,"","",141676,"",92805,91904,"","","","",88088,"","","","","","",92624,90049,"","","","","","","","","","",92121,"","","","","","","","","","","","",85136,"","","","","","","","","","","",89309
-5-5,"","","","",67615,"",68702,"","",67559,"","","",68494,"","","","","","","","","","","",63936,"","",72623,"",67086,67236,"","","","",66825,"","","","","","",63875,65394,"","","","","","","","","","",65977,"","","","","","","","","","","","",65223,"","","","","","","","","","","",65950
-5-6,"","","","",45906,"",47236,"","",47206,"","","",46664,"","","","","","","","","","","",45900,"","",47392,"",49082,47926,"","","","",47727,"","","","","","",47313,45972,"","","","","","","","","","",47647,"","","","","","","","","","","","",46333,"","","","","","","","","","","",47349
{Yogurt Yard}Heavy Mole,"","","","",24854,"",24924,"","",24436,"","","",23598,"","","","","","","","","","","",23784,"","",23990,"",24156,24658,"","","","",24332,"","","","","","",23626,23485,"","","","","","","","","","",23138,"","","","","","","","","","","","",23112,"","","","","","","","","","","",23510
-6-1,"","","","",45760,"",150431,"","",46074,"","","",45229,"","","","","","","","","","","",48716,"","",45220,"",44522,46354,"","","","",45974,"","","","","","",46247,47746,"","","","","","","","","","",47406,"","","","","","","","","","","","",44118,"","","","","","","","","","","",47489
-6-2,"","","","",64555,"",71836,"","",63445,"","","",66430,"","","","","","","","","","","",67942,"","",66885,"",67637,62010,"","","","",64961,"","","","","","",63262,66918,"","","","","","","","","","",61105,"","","","","","","","","","","","",61720,"","","","","","","","","","","",63660
-6-3,"","","","",66203,"",68120,"","",61986,"","","",66461,"","","","","","","","","","","",63172,"","",65479,"",66282,63545,"","","","",60247,"","","","","","",61366,61994,"","","","","","","","","","",60623,"","","","","","","","","","","","",64462,"","","","","","","","","","","",64191
-6-4,"","","","",71773,"",75880,"","",84786,"","","",76069,"","","","","","","","","","","",74978,"","",73532,"",71884,68059,"","","","",70304,"","","","","","",65994,70018,"","","","","","","","","","",67639,"","","","","","","","","","","","",64884,"","","","","","","","","","","",69176
-6-5,"","","","",49270,"",46466,"","",48156,"","","",46988,"","","","","","","","","","","",48423,"","",48029,"",50235,45513,"","","","",47036,"","","","","","",44872,47178,"","","","","","","","","","",48726,"","","","","","","","","","","","",45222,"","","","","","","","","","","",43926
-6-6,"","","","",76856,"",75858,"","",76362,"","","",80810,"","","","","","","","","","","",75355,"","",85494,"",73572,81458,"","","","",74284,"","","","","","",83345,82300,"","","","","","","","","","",78568,"","","","","","","","","","","","",83323,"","","","","","","","","","","",72596
{Orange Ocean}Meta Knight,"","","","",42024,"",45581,"","",45108,"","","",43908,"","","","","","","","","","","",42663,"","",41190,"",74835,71050,"","","","",42484,"","","","","","",40006,57098,"","","","","","","","","","",47722,"","","","","","","","","","","","",44658,"","","","","","","","","","","",41095
-7-1,"","","","",68597,"",68289,"","",67353,"","","",67809,"","","","","","","","","","","",67500,"","",70446,"",59994,66775,"","","","",68276,"","","","","","",61230,60639,"","","","","","","","","","",61836,"","","","","","","","","","","","",60366,"","","","","","","","","","","",60886
-7-2,"","","","",67242,"",66280,"","",63096,"","","",75130,"","","","","","","","","","","",62567,"","",64869,"",62446,66474,"","","","",69556,"","","","","","",60480,61236,"","","","","","","","","","",66504,"","","","","","","","","","","","",60731,"","","","","","","","","","","",60004
-7-3,"","","","",56434,"",57632,"","",55200,"","","",57624,"","","","","","","","","","","",56237,"","",58106,"",54022,54498,"","","","",56459,"","","","","","",56422,53177,"","","","","","","","","","",54374,"","","","","","","","","","","","",54549,"","","","","","","","","","","",55385
-7-4,"","","","",135266,"",61029,"","",65724,"","","",66958,"","","","","","","","","","","",82170,"","",64885,"",60168,74091,"","","","",58039,"","","","","","",60402,64333,"","","","","","","","","","",61358,"","","","","","","","","","","","",63014,"","","","","","","","","","","",62678
-7-5,"","","","",48574,"",68870,"","",63333,"","","","","","","","","","","","","","","",61966,"","",53254,"",50008,57325,"","","","",46715,"","","","","","",46968,48790,"","","","","","","","","","",44748,"","","","","","","","","","","","",53763,"","","","","","","","","","","",44117
-7-6,"","","","",91759,"",136446,"","",125774,"","","","","","","","","","","","","","","",86218,"","",95591,"",85945,84361,"","","","",82474,"","","","","","",83448,82036,"","","","","","","","","","",86991,"","","","","","","","","","","","",77849,"","","","","","","","","","","",84807
{Rainbow Resort}Dedede,"","","","",28642,"",26373,"","",26923,"","","","","","","","","","","","","","","",26302,"","",26302,"",25490,30590,"","","","",43649,"","","","","","",28740,28950,"","","","","","","","","","",25429,"","","","","","","","","","","","",25248,"","","","","","","","","","","",25242
-Orb,"","","","",44544,"",49001,"","",48822,"","","","","","","","","","","","","","","",44174,"","",44848,"",49568,46052,"","","","",43160,"","","","","","",43653,46505,"","","","","","","","","","",42830,"","","","","","","","","","","","",44307,"","","","","","","","","","","",44158
{Nightmare}Wizard,"","","","",76833,"",88225,"","",73972,"","","","","","","","","","","","","","","",75803,"","",69529,"",76615,87795,"","","","",75160,"","","","","","",86886,95091,"","","","","","","","","","",88107,"","","","","","","","","","","","",86150,"","","","","","","","","","","",77492
