Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Aquatic Mine,"","","","","","","","","","",154947,"","","","",139447,"","",189481,"","",143195,"","","","",188117,"","","","","",112146,"","","","","","",117596,"","","","",94285,"","","","","","","","","","","","","",182499,"","","","","","",137596,"",126675
Route 101,"","","","","","","","","","",192825,"","","","",0,"","",182277,"","","","","","","",181720,"","","","","",180419,"","","","","","",180627,"","","","",0,"","","","","","","","","","","","","",173627,"","","","","","",173155,"",0
Hidden Base,"","","","","","","","","","",185218,"","","","",356689,"","",183495,"","","","","","","",172297,"","","","","",167472,"","","","","","",164643,"","","","",361718,"","","","","","","","","","","","","",166051,"","","","","","",167868,"",334972
Pyramid Cave,"","","","","","","","","","",184834,"","","","","","","",223713,"","","","","","","",190083,"","","","","",224668,"","","","","","",195482,"","","","",200625,"","","","","","","","","","","","","",197594,"","","","","","",180372,"",190006
Death Chamber,"","","","","","","","","","",257615,"","","","","","","",249232,"","","","","","","",230289,"","","","","",135275,"","","","","","",228962,"","","","",225770,"","","","","","","","","","","","","",161067,"","","","","","",159199,"",191133
King Boom Boo,"","","","","","","","","","",75429,"","","","","","","",131435,"","","","","","","",76079,"","","","","",76014,"","","","","","",132627,"","","","",75223,"","","","","","","","","","","","","",136036,"","","","","","",130657,"",76267
Egg Golem,"","","","","","","","","","",84237,"","","","","","","",74718,"","","","","","","",71684,"","","","","",183907,"","","","","","",116817,"","","","","","","","","","","","","","","","","","",80974,"","","","","","",99829,"",82472
Eternal Engine,"","","","","","","","","","",258754,"","","","","","","",262870,"","","","","","","",255374,"","","","","","","","","","","","",241013,"","","","","","","","","","","","","","","","","","",207237,"","","","","","",184578,"",191516
Meteor Herd,"","","","","","","","","","",168775,"","","","","","","",217751,"","","","","","","",160635,"","","","","","","","","","","","",210849,"","","","","","","","","","","","","","","","","","",155591,"","","","","","",123253,"",135791
Rogue,"","","","","","","","","","",98669,"","","","","","","",50192,"","","","","","","",52464,"","","","","","","","","","","","",51870,"","","","","","","","","","","","","","","","","","",48567,"","","","","","",104164,"",48916
Crazy Gadget,"","","","","","","","","","",234607,"","","","","","","",209300,"","","","","","","",199187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194018,"","","","","","",239052,"",206164
Eggman 2,"","","","","","","","","","",114804,"","","","","","","",78971,"","","","","","","",68545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99133,"","","","","","",43613,"",44078
Final Rush,"","","","","","","","","","",338789,"","","","","","","",227543,"","","","","","","",206356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222122,"","","","","","","","",228800
Shadow 2,"","","","","","","","","","",98156,"","","","","","","",58086,"","","","","","","",145963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48558,"","","","","","","","",62543
