Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Ed (ch7),1499301,1327707,1198894,1234702,"",1126429,"","",1180511,"","",,"",1405223,966368,"","","","","","","","","","",919679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",893313,"","","","","","","",909320,"","","","","","","","",901349
Someya (ch8),875064,750689,955588,693312,"",659815,"","",669001,"","",1813633,"",703832,513749,"","","","","","","","","","",471615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475499,"","","","","","","",503810,"","","","","","","","",439207
Koshimizu (ch9),813995,625400,621759,579487,"",614743,"","",539277,"","",591733,"",582911,529581,"","","","","","","","","","",416865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409582,"","","","","","","",401913,"","","","","","","","",399748
Han Joon-gi (ch10),146602,141242,158834,205914,"",135803,"","",146329,"","",154658,"",210866,93136,"","","","","","","","","","",96150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95499,"","","","","","","",92686,"","","","","","","","",94931
これが　ジングォン派の最期の花火だぁ!!,735953,669272,850916,789706,"",602886,"","",671270,"","",575173,"",832610,568742,"","","","","","","","","","",492548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462487,"","","","","","","",468864,"","","","","","","","",474722
Ed (ch11),411101,451485,448812,483589,"",402151,"","",391430,"","",416293,"",386004,274761,"","","","","","","","","","",272832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322044,"","","","","","","",264247,"","","","","","","","",269306
Usami (ch11),101297,170098,97353,102785,"",123671,"","",105575,"","",218656,"",106585,75041,"","","","","","","","","","",80100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74050,"","","","","","","",75550,"","","","","","","","",73279
Nagumo (ch12),518927,560879,464933,516486,"",366156,"","",395107,"","",413252,"",389589,254240,"","","","","","","","","","",234436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256899,"","","","","","","",249883,"","","","","","","","",246594
Hirose (ch12),1843031,1230335,1271455,1268079,"",1111733,"","",1106474,"","",1038025,"",1279399,942017,"","","","","","","","","","",866043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",781247,"","","","","","","",890597,"","","","","","","","",815919
Someya (ch13),1991785,1575244,1187935,1737540,"",1198005,"","",1281347,"","",1300492,"",1335942,933083,"","","","","","","","","","",860147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",826214,"","","","","","","",855567,"","","","","","","","",865747
Koshimizu (ch13),326740,305283,244499,220658,"",261147,"","",201882,"","",186498,"",262418,132997,"","","","","","","","","","",130583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119733,"","","","","","","",139712,"","","","","","","","",124406
Iwami (ch13),398504,167186,102817,101786,"",93001,"","",124257,"","",102009,"",124018,75649,"","","","","","","","","","",72299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66866,"","","","","","","",70416,"","","","","","","","",69434
