Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Galestorm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320483,"","","",258750,260187,245301,258079,"",246782,240300,"","",236942,247998,250142,238938
Crimson Helm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334811,"","","",219621,220106,234948,202946,"",229903,224266,"","",227978,205034,233496,191301
Enter Moon Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333719,"","","",266932,265490,265515,265189,"",253704,270577,"","",260137,267531,270192,262394
Inferno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557877,538572,522674,532171,"",541033,533104,"","",507816,509528,537913,511092
Orochi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",829490,765863,765235,851646,"",812482,805366,"","",825679,740546,761652,741093
Bloom Ryoshima,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279957,293496,286586,266565,"",273255,293527,"","",256546,263947,301540,264414
Rao's Slips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597949,616945,628553,"",628501,574431,"","",633253,608601,635035,612993
s p o o k y ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329925,305025,338205,"",325345,320450,"","",314116,314974,319946,309207
Mist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329001,323505,318604,"",322840,330713,"","",315710,317145,306930,304169
Blight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277296,286692,286157,"",303268,352848,"","",286714,331103,323587,246071
Fire Tablet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271528,203176,195446,"",201235,209394,"","",187790,217860,209769,209121
Orca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333141,328221,370605,"",312304,316650,"","",315055,320559,319335,327795
Catwalk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240659,228760,220623,"",217063,223216,"","",221046,234463,241525,214368
Water Palace Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,658638,621657,"",606771,619905,"","",593861,617946,596873,600946
Evil Rao,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",897923,229303,248887,"",224645,227682,"","",231710,228567,228278,225416
Thunderstorm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331059,357830,385246,"",331652,311409,"","",324851,307503,312886,330916
#RIP Tobi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680891,560345,542071,"",500251,673424,"","",500032,444159,479139,459255
Ninetails,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130976,134454,124970,"",126134,118878,"","",120819,123097,110793,110096
Enter Wep'keer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437532,0,371469,"",369234,462507,"","",443874,397116,358534,353679
Enter Wawku Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206739,695513,186906,"",175454,183941,"","",178821,172453,256130,204434
Blizzard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264320,281991,258255,"",0,268503,"","",243595,252799,"",387130
Lechku and Nechku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",611197,561625,476702,"",731718,"","","",483332,433863,"",479504
Ark Bosses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679082,639934,657702,"",627176,"","","",616233,633630,"",593289
Yami,402502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389242,658102,391755,"",387722,"","","",388655,388879,"",383070
