Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Gong Heights,139400,139910,"","","","","","","","",159394,"","","","","","","","","","",139447,"","",139704,"",139274,"","","","","","","","","","","","","",140062,138819,"",139204,"","",139103,"",139185,"","","",139994,"",140026,"",140391,"","","","","","","","",139671,"","","",140320,"","",139747
Mr Sax's Hullaballo,130300,126657,"","","","","","","","",122083,"","","","","","","","","","",130448,"","",127910,"",136953,"","","","","","","","","","","","","",132977,128937,"",128359,"","",124240,"",122475,"","","",126344,"",125833,"",126656,"","","","","","","","",124280,"","","",136283,"","",123927
Moskito's Nest 2,36400,36702,"","","","","","","","",37675,"","","","","","","","","","",37036,"","",43853,"",36242,"","","","","","","","","","","","","",36346,36044,"",36911,"","",36246,"",37557,"","","",37235,"",37630,"",49769,"","","","","","","","",36110,"","","",36195,"","",36289
Anguish Lagoon 2,35500,35243,"","","","","","","","",35082,"","","","","","","","","","",35140,"","",35413,"",35103,"","","","","","","","","","","","","",35148,33928,"",36476,"","",35021,"",35107,"","","",35256,"",38016,"",35235,"","","","","","","","",35312,"","","",41424,"","",35290
Pink Plant Woods 2,91800,92077,"","","","","","","","",91781,"","","","","","","","","","",91668,"","",92309,"",91686,"","","","","","","","","","","","","",91596,91455,"",91924,"","",91606,"",91185,"","","",91656,"",92393,"",95723,"","","","","","","","",92205,"","","",91050,"","",91843
Eraser Plains,392200,384370,"","","","","","","","",390838,"","","","","","","","","","","","","",387683,"",377816,"","","","","","","","","","","","","",398459,387517,"",401521,"","",404378,"",391030,"","","",385373,"",389920,"",414874,"","","","","","","","",383962,"","","",386860,"","",378946
Pencil Pentathlon,253900,265262,"","","","","","","","",267839,"","","","","","","","","","","","","",265836,"",255000,"","","","","","","","","","","","","",257406,249594,"","","","",258355,"",252365,"","","",263064,"",256178,"",252636,"","","","","","","","",248325,"","","",325065,"","",251806
Space Mama's Crater,410000,421308,"","","","","","","","",418197,"","","","","","","","","","","","","",427553,"",465195,"","","","","","","","","","","","","",414518,"","","","","",402603,"",408231,"","","",413699,"",422833,"",406620,"","","","","","","","",415584,"","","",,"","",402242
Crystal Palace,207100,191333,"","","","","","","","",230456,"","","","","","","","","","","","","",202556,"",221848,"","","","","","","","","","","","","","","","","","","",194498,"",207688,"","","",196586,"",198102,"",218636,"","","","","","","","",192597,"","","",,"","",205963
Eat at Joe's,333000,338959,"","","","","","","","",337260,"","","","","","","","","","","","","",336235,"",336392,"","","","","","","","","","","","","","","","","","","",333987,"",336003,"","","",333213,"",356899,"",384100,"","","","","","","","",330429,"","","",1249247,"","",344362
Mr Skops' Stalactites,218500,217340,"","","","","","","","",254725,"","","","","","","","","","","","","",299101,"",220765,"","","","","","","","","","","","","","","","","","","",218408,"",219550,"","","",219685,"",226429,"",219072,"","","","","","","","",217279,"","","",243730
Mr Dark's Dare,272900,267330,"","","","","","","","",271934,"","","","","","","","","","","","","",272328,"",278829,"","","","","","","","","","","","","","","","","","","",268487,"",278480,"","","",276871,"",269111,"",280805,"","","","","","","","",294149,"","","",277405
