Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Snake 1st,190365,"","","","","","","","",101050,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95846,"","","",74045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77110,"","","","",73096
Snake,100344,"","","","","","","","",100357,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100342,"","","",100316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100389,"","","","",100344
-Motheship Entry,24423,"","","","","","","","",22862,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23502,"","","",22875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21908,"","","","",22454
Dirk,301678,"","","","","","","","",303615,"","","","","","","","","","","","","","","","","","","","","","","","","","","",303509,"","","",310177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301708,"","","","",300991
-Molstrom,76437,"","","","","","","","",75922,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76483,"","","",75718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76847,"","","","",75703
-Lab,178083,"","","","","","","","",177660,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178783,"","","",177644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184453,"","","","",178394
Tower Entry,172518,"","","","","","","","",170268,"","","","","","","","","","","","","","","","","","","","","","","","","","","",170726,"","","",170723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170974,"","","","",170785
Owl Tower,172611,"","","","","","","","",221394,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181953,"","","",180970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171969,"","","","",173127
Solus,134393,"","","","","","","","",128219,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125845,"","","",123768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123675,"","","","",119423
Gate (GG),273608,"","","","","","","","",274068,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273855,"","","",273332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274477,"","","","",274060
