Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
11 - Longjumps,"",58017,"","",54511,"",43455,"","",39790,"",55267,42092,"","","","",36337,"","","","",40192,"",33641,39469,"","","","","","",39006,39880,31932,62095,"","",35877,38022,"","",32515,"",37956,"",34294,35639,38459,32835,32549,30152,"",31520
12 - Air Ninja,"",92960,"","",62130,"",106594,"","",90983,"",73994,48380,"","","","",59464,"","","","",52014,"",43751,50496,"","","","","","",37034,35199,36255,35157,"","",41871,41380,"","",40715,"",36503,"",47478,43721,35481,43048,45099,35749,"",40009
13 - Dodge Ball,"",173343,"","",94618,"",128585,"","",53248,"",44105,47116,"","","","",32116,"","","","",44186,"",38658,36356,"","","","","","",54732,43588,32255,23165,"","",32387,27899,"","",60558,"",31773,"",32176,26647,30593,24642,30688,24086,"",25414
14 - Platform Swarm,"",56348,"","",41374,"",54030,"","",44810,"",41764,60032,"","","","",36675,"","","","",64328,"",37528,72338,"","","","","","",102908,51086,39368,70929,"","",50764,62826,"","",72224,"",42049,"",71124,41675,40169,59943,53875,59488,"",38142
15 - Jetpack,"",124434,"","",114846,"",66910,"","",49349,"",48253,70174,"","","","",82411,"","","","",47375,"",29101,28116,"","","","","","",26990,37490,44805,44337,"","",32320,29111,"","",38738,"",33363,"",25586,40371,31041,32485,26974,25101,"",28593
16 - Bouncy Bridge Encore,"",199439,"","",77777,"",71577,"","",83445,"",82917,62350,"","","","",115637,"","","","",49990,"",49824,67567,"","","","","","",62626,53134,52699,70627,"","","",48340,"","",111789,"",58196,"",81744,"",72170,115920,66855,51006,"",47963
17 - Bullet Hell,"",329059,"","",204403,"",180810,"","",290206,"",127788,69877,"","","","",90815,"","","","",209695,"",185756,79104,"","","","","","",79786,56091,70233,95610,"","","",66626,"","",97443,"",92656,"",100723,"",124379,49840,64661,56153,"",67788
18 - Nutzo Skip,"",789834,"","",163297,"","","","",252007,"",91601,125875,"","","","",317403,"","","","",402990,"",217787,67841,"","","","","","",104292,233249,75309,130791,"","","",81810,"","",110975,"",177619,"",118263,"",83438,199961,65047,64086,"",101281
19 - Gold Chambers,"",266560,"","",86467,"","","","",402296,"",82235,364231,"","","","",130947,"","","","",100800,"",122280,123223,"","","","","","",85112,97688,99173,113411,"","","",72420,"","",118531,"",48531,"",87890,"",69572,89508,59932,66061,"",47054
20 - Leap of Faith,"",756395,"","",62173,"","","","",150895,"",25310,29532,"","","","",15549,"","","","",43699,"",16132,36250,"","","","","","",16693,16865,17757,28063,"","","",19492,"","",15525,"",45322,"",16358,"",15756,19118,16747,16895,"",15546
21 - Bridge Bender,"",255780,"","",345597,"","","","",124301,"",107798,432087,"","","","",189409,"","","","",112277,"",64084,79313,"","","","","","",75595,75847,75285,59399,"","","",104585,"","",77293,"",98089,"",65888,"",100189,107235,77033,109920,"",116953
22 - Red Chambers,"",1681580,"","",119059,"","","","",251698,"",173487,310914,"","","","",95509,"","","","",115020,"",62344,79950,"","","","","","",30470,63119,39801,28597,"","","",37163,"","",71638,"",28878,"",56503,"",53374,52929,47436,45700,"",40990
23 - Spiral,"",269808,"","",263964,"","","","",316172,"",84027,119752,"","","","",108926,"","","","",189359,"",77831,109931,"","","","","","",118612,144095,82947,88597,"","","",74602,"","",71274,"",67741,"",98547,"",85613,69940,88154,85724,"",73651
24 - Credits,"",270903,"","",324228,"","","","",165593,"",41483,163364,"","","","",44045,"","","","",45713,"",115073,36344,"","","","","","",39135,72707,41009,86496,"","","",80643,"","",46095,"",46763,"",79151,"",38564,37249,88566,41830,"",62850
