Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Clean Getaway,"","",561494,264252,248816,"",246179,244275,230811,"","",174776,"",164459,"","",187242,"","","","","","","","","","","","","","","","","","","","","","",184211,"","","","",167424,"","","","",200615,"","","",205180,"","","","","","","","","","","","","","","","","","","","","","","",180398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141488,"","","","","","",147445,"","","","","","","","","","","",145066,"","","","","",147973,"",147643
Ivan the not so Terrible,"","",3255,256398,198388,"",219145,196558,201762,"","",254838,"",265677,"","",214885,"","","","","","","","","","","","","","","","","","","","","","",117625,"","","","",185991,"","","","",187616,"","","",144125,"","","","","","","","","","","","","","","","","","","","","","","",152880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115988,"","","","","","",158528,"","","","","","","","","","","",122555,"","","","","",152738,"",127298
Uncle Vlad,"","",239631,420581,242662,"",247744,227567,320713,"","",271897,"",277898,"","",189390,"","","","","","","","","","","","","","","","","","","","","","",207458,"","","","",175144,"","","","",194502,"","","",202992,"","","","","","","","","","","","","","","","","","","","","","","",172266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189709,"","","","","","",194324,"","","","","","","","","","","",209191,"","","","","",183256,"",172317
Crime and Punishment,"","",408236,472179,447607,"",533876,355905,372305,"","",349733,"",311181,"","",296927,"","","","","","","","","","","","","","","","","","","","","","",527421,"","","","",337290,"","","","",368825,"","","",344051,"","","","","","","","","","","","","","","","","","","","","","","",328993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337549,"","","","","","",475901,"","","","","","","","","","","",319976,"","","","","",265849,"",366509
Do You Have Protection?,"","",317705,216629,235424,"",250748,243406,189318,"","",186979,"",235708,"","",207285,"","","","","","","","","","","","","","","","","","","","","","",193430,"","","","",195650,"","","","",203517,"","","",166302,"","","","","","","","","","","","","","","","","","","","","","","",182002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284433,"","","","","","",197618,"","","","","","","","","","","",157829,"","","","","",165802,"",168363
Final Destination,"","",131562,107372,95466,"",104982,90508,90254,"","",90807,"",76501,"","",83880,"","","","","","","","","","","","","","","","","","","","","","",84763,"","","","",82499,"","","","",83191,"","","",80863,"","","","","","","","","","","","","","","","","","","","","","","",84023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117107,"","","","","","",82311,"","","","","","","","","","","",79567,"","","","","",94513,"",80769
No Love Lost,"","",144301,502993,612420,"",184015,274423,128020,"","",89343,"",116972,"","",149379,"","","","","","","","","","","","","","","","","","","","","","",148800,"","","","",107579,"","","","",130471,"","","",113170,"","","","","","","","","","","","","","","","","","","","","","","",121467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89255,"","","","","","","","","","","","","","","","","","",178081,"","","","","",85913,"",104249
Shadow,"","",200194,217491,185400,"",182143,178994,178374,"","",290409,"",151240,"","",138628,"","","","","","","","","","","","","","","","","","","","","","",188444,"","","","",192160,"","","","",167740,"","","",156084,"","","","","","","","","","","","","","","","","","","","","","","",159722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206631,"","","","","","","","","","","","","","","","","","",157646,"","","","","",166006,"",162303
Logging On,"","",156741,136280,,"",116137,110785,235838,"","",135256,"",126033,"","",155895,"","","","","","","","","","","","","","","","","","","","","","",117739,"","","","",114878,"","","","",138517,"","","",127783,"","","","","","","","","","","","","","","","","","","","","","","",88736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89479,"","","","","","","","","","","","","","","","","","",107977,"","","","","",158159,"",192007
Rigged to Blow,"","",408806,386294,612394,"",254478,246298,245111,"","",243602,"",227912,"","",225099,"","","","","","","","","","","","","","","","","","","","","","",255319,"","","","",240069,"","","","",245775,"","","",222395,"","","","","","","","","","","","","","","","","","","","","","","",214770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226496,"","","","","","","","","","","","","","","","","","",228654,"","","","","",201926,"",205050
The Master and the Molotov,"","",221105,311285,574910,"",301208,195254,201477,"","",258944,"",185270,"","",140784,"","","","","","","","","","","","","","","","","","","","","","",150363,"","","","",141647,"","","","",157645,"","","",161244,"","","","","","","","","","","","","","","","","","","","","","","",158711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154487,"","","","","","","","","","","","","","","","","","",142271,"","","","","",210025,"",139320
Search and Delete,"","",925022,217930,216648,"",315577,195163,213022,"","",320747,"",277320,"","",210114,"","","","","","","","","","","","","","","","","","","","","","",214694,"","","","",233284,"","","","",225079,"","","",205441,"","","","","","","","","","","","","","","","","","","","","","","",182940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212386,"","","","","","","","","","","","","","","","","","",308664,"","","","","",232058,"",205124
Easy as Can Be,"","",242151,375295,444106,"",201461,130610,218707,"","",156966,"",273662,"","",144356,"","","","","","","","","","","","","","","","","","","","","","",171531,"","","","",144143,"","","","",142004,"","","",141784,"","","","","","","","","","","","","","","","","","","","","","","",433479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146297,"","","","","","","","","","","","","","","","","","",147299,"","","","","",162308,"",142536
Russian Revolution,"","",,287047,,"",,306455,255679,"","",269431,"",222255,"","",220327,"","","","","","","","","","","","","","","","","","","","","","",202069,"","","","",363871,"","","","",234914,"","","",269332,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375260,"","","","","","","","","","","","","","","","","","",243679,"","","","","",225817,"",263897
Roman's Sorrow,"","",,186160,183929,"",546886,176024,194784,"","",161418,"",126242,"","",136298,"","","","","","","","","","","","","","","","","","","","","","",137267,"","","","",137659,"","","","",213522,"","","",155597,"","","","","","","","","","","","","","","","","","","","","","","",156118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143454,"","","","","","","","","","","","","","","","","","",190035,"","","","","",156071,"",135363
Escuela of the Streets,"","",764603,491766,439717,"",510446,466375,310638,"","",387779,"",413054,"","",302056,"","","","","","","","","","","","","","","","","","","","","","",335010,"","","","",324603,"","","","",335773,"","","",284196,"","","","","","","","","","","","","","","","","","","","","","","",317862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294558,"","","","","","","","","","","","","","","","","","",299918,"","","","","",331160,"",336384
Street Sweeper,"","",177074,156777,119316,"",112172,92968,83061,"","",72784,"",145926,"","",85124,"","","","","","","","","","","","","","","","","","","","","","",85206,"","","","",112862,"","","","",123985,"","","",87533,"","","","","","","","","","","","","","","","","","","","","","","",164851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274957,"","","","","","","","","","","","","","","","","","",127125,"","","","","",73824,"",82049
Luck of the Irish,"","",241011,289239,260391,"",517414,216105,236052,"","",246803,"",207303,"","",220789,"","","","","","","","","","","","","","","","","","","","","","",214525,"","","","",184128,"","","","",380199,"","","",196926,"","","","","","","","","","","","","","","","","","","","","","","",218548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153864,"","","","","","","","","","","","","","","","","","",190096,"","","","","",155832,"",168566
Blow Your Cover,"","",502233,486269,453453,"",390483,346404,349748,"","",296241,"",306959,"","",428371,"","","","","","","","","","","","","","","","","","","","","","",451568,"","","","",288774,"","","","",474058,"","","",307119,"","","","","","","","","","","","","","","","","","","","","","","",306778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304492,"","","","","","","","","","","","","","","","","","",280246,"","","","","",286571,"",332006
Out of the Closet,"","",119021,89036,170762,"",90419,96555,93406,"","",87333,"",93791,"","",97222,"","","","","","","","","","","","","","","","","","","","","","",169946,"","","","",86985,"","","","",86939,"","","",80376,"","","","","","","","","","","","","","","","","","","","","","","",75702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",86736,"","","","","",82969,"",76049
The Puerto Rican Connection,"","",592777,333332,275728,"",339968,192643,188887,"","",217297,"",197733,"","",159595,"","","","","","","","","","","","","","","","","","","","","","",182781,"","","","",316884,"","","","",376010,"","","",269525,"","","","","","","","","","","","","","","","","","","","","","","",160722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227599,"","","","","","","","","","","","","","","","","","",336600,"","","","","",341389,"",246490
Deconstruction for Beginners,"","",509591,820403,740425,"",598504,521789,587050,"","",716734,"",302744,"","",528501,"","","","","","","","","","","","","","","","","","","","","","",305367,"","","","",402389,"","","","",434197,"","","",295520,"","","","","","","","","","","","","","","","","","","","","","","",404715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1012308,"","","","","","","","","","","","","","","","","","",300041,"","","","","",358878,"",343654
Photo Shoot,"","",108757,443703,120378,"",108646,129747,136648,"","",131300,"",112735,"","",101249,"","","","","","","","","","","","","","","","","","","","","","",92408,"","","","",88670,"","","","",108925,"","","",113378,"","","","","","","","","","","","","","","","","","","","","","","",96922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89644,"","","","","","","","","","","","","","","","","","",100485,"","","","","",185102,"",101660
The Shit Storm,"","",515335,515328,700742,"",493394,390368,421035,"","",356663,"",322943,"","",341586,"","","","","","","","","","","","","","","","","","","","","","",533217,"","","","",263476,"","","","",280400,"","","",353917,"","","","","","","","","","","","","","","","","","","","","","","",312352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",278445,"","","","","",408928,"",266939
Have A Heart,"","",114313,124292,113812,"",112735,157385,83390,"","",177153,"",81035,"","",93505,"","","","","","","","","","","","","","","","","","","","","","",79390,"","","","",73597,"","","","",77206,"","","",82485,"","","","","","","","","","","","","","","","","","","","","","","",70896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",83580,"","","","","",75245,"",66580
Call and Collect,"","",484205,559883,440864,"",504579,240157,264331,"","",326509,"",288073,"","",227571,"","","","","","","","","","","","","","","","","","","","","","",215067,"","","","",330411,"","","","",349336,"","","",276587,"","","","","","","","","","","","","","","","","","","","","","","",341567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172220,"","","","","","","","","","","","","","","","","","",219145,"","","","","",304360,"",323117
Final Interview pt. 1,"","",88852,163300,101458,"",76840,88197,95172,"","",86855,"",79935,"","",127594,"","","","","","","","","","","","","","","","","","","","","","",130820,"","","","",69973,"","","","",83987,"","","",112203,"","","","","","","","","","","","","","","","","","","","","","","",125691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164288,"","","","","","","","","","","","","","","","","","",125834,"","","","","",73858,"",71753
Wrong is Right,"","",187938,890571,974347,"",175930,153847,637139,"","",151943,"",487466,"","",275243,"","","","","","","","","","","","","","","","","","","","","","",263755,"","","","",271129,"","","","",216175,"","","",331055,"","","","","","","","","","","","","","","","","","","","","","","",242061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464902,"","","","","","","","","","","","","","","","","","",240629,"","","","","",425450,"",392929
Portrait of a Killer,"","",412067,198017,251564,"",235241,206142,134473,"","",130549,"",161589,"","",186408,"","","","","","","","","","","","","","","","","","","","","","",137175,"","","","",117005,"","","","",152018,"","","",130190,"","","","","","","","","","","","","","","","","","","","","","","",145295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105908,"","","","","","","","","","","","","","","","","","",163414,"","","","","",143847,"",109581
Dust Off,"","",776686,438438,555175,"",414697,343316,315963,"","",571081,"",376190,"","",593171,"","","","","","","","","","","","","","","","","","","","","","",312820,"","","","",316699,"","","","",285883,"","","",308352,"","","","","","","","","","","","","","","","","","","","","","","",383274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310285,"","","","","","","","","","","","","","","","","","",324255,"","","","","",490093,"",328069
Harboring a Grudge,"","",775731,542919,982718,"",670404,1259880,415542,"","",496617,"",435510,"","",650141,"","","","","","","","","","","","","","","","","","","","","","",707015,"","","","",472682,"","","","",407512,"","","",458230,"","","","","","","","","","","","","","","","","","","","","","","",456153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516075,"","","","","","","","","","","","","","","","","","",447527,"","","","","",401863,"",434687
Waste Not Want Knots,"","",485734,476232,728227,"",449536,802132,450383,"","",386463,"",567781,"","",350792,"","","","","","","","","","","","","","","","","","","","","","",323368,"","","","",2114722,"","","","",493091,"","","",304524,"","","","","","","","","","","","","","","","","","","","","","","",326492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391105,"","","","","","","","","","","","","","","","","","",566733,"","","","","",319588,"",328225
Interview,"","",342126,1229693,,"",378959,,221379,"","",201352,"",202099,"","",,"","","","","","","","","","","","","","","","","","","","","","",322166,"","","","",538901,"","","","",321225,"","","",195739,"","","","","","","","","","","","","","","","","","","","","","","",174441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231808,"","","","","","","","","","","","","","","","","","",364370,"","","","","",223050,"",288380
Hostile Negotiation,"","",461549,,425061,"",425144,469006,528065,"","",520275,"",316975,"","",423273,"","","","","","","","","","","","","","","","","","","","","","",413275,"","","","",,"","","","",366320,"","","",319679,"","","","","","","","","","","","","","","","","","","","","","","",343027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291220,"","","","","","","","","","","","","","","","","","",272487,"","","","","",381963,"",282163
Paper Trail,"","",451169,,859443,"",695729,488528,473436,"","",474347,"",304137,"","",419745,"","","","","","","","","","","","","","","","","","","","","","",283194,"","","","",,"","","","",359500,"","","",343418,"","","","","","","","","","","","","","","","","","","","","","","",561438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260225,"","","","","","","","","","","","","","","","","","",451873,"","","","","",399884,"",314524
Three Leaf Clover,"","",1061712,1578125,1035675,"",782549,888584,671587,"","",859588,"",778907,"","",764862,"","","","","","","","","","","","","","","","","","","","","","",842823,"","","","",,"","","","","","","","",923910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665991,"","","","","","","","","","","","","","","","","","",663514,"","","","","",607115,"",616905
Holland Nights,"","",357190,"",,"",325857,241222,262572,"","",198545,"",137454,"","",149322,"","","","","","","","","","","","","","","","","","","","","","",218267,"","","","",159692,"","","","","","","","",127787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162216,"","","","","","","","","","","","","","","","","","",122675,"","","","","",244592,"",123845
A Long Way To Fall,"","",462248,"",441679,"",292112,299783,243839,"","",345437,"",235102,"","",323274,"","","","","","","","","","","","","","","","","","","","","","",214677,"","","","",206011,"","","","","","","","",281271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197632,"","","","","","","","","","","","","","","","","","",198209,"","","","","",267216,"",1284264
