Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Enter Sector 2,365218,393157,371364,"",381744,"","","","",376477,"",385378,"","","",353916,"","","","","","","","","","","","",377400,"","",348353,368172,"",384731,337527,"","",379153,"","","",357763,349893,342116,0,"","","","",351470,"","","","","","","","",406448,"","","","","","","","","","","","","","","","","","","",353491,"",351659,340657,"","","","","",345436,"",430999,"",377136,"","","","","","","","","","","","","","","",347791,"","",361613,"","","","","","","",339968
Speed Booster,530438,776863,685662,"",597852,"","","","",647073,"",663942,"","","",593184,"","","","","","","","","","","","",574723,"","",506167,528572,"",565166,572241,"","",673518,"","","",555829,665988,625250,895656,"","","","",566679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546537,569571,"","","","","",555595,"","","",546767,"","","","","","","","","","","","","","","",573265,"","",542252,"","","","","","","",536673
Wave Beam,724371,"",929716,"",714500,"","","","",730343,"",597950,"","","",609831,"","","","","","","","","","","","",627298,"","",639284,593328,"",569884,617935,"","","","","","",585692,592458,581046,581913,"","","","",584686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699197,606702,"","","","","","","","","",637692,"","","","","","","","","","","","","","","",603127,"","","","","","","","","","",567261
Reenter Sector 3,434018,"",446742,"",730390,"","","","",522058,"",415617,"","","",448748,"","","","","","","","","","","","",581462,"","",630828,423734,"",599748,452984,"","","","","","",515681,"",511251,410139,"","","","",549851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401141,"","","","","","","","","","","","","","","","","","","","","","","","","",483451,"","","","","","","","","","",403574
Grapple Beam,241262,"",277018,"",331377,"","","","",279546,"",243155,"","","",256923,"","","","","","","","","","","","",227935,"","",237735,247190,"",248222,323622,"","","","","","",226041,"",216149,249254,"","","","",245592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221834
Broken Elevator,527304,"",485932,"",499776,"","","","",594864,"",571109,"","","",478597,"","","","","","","","","","","","",526688,"","",599451,523933,"",522894,545291,"","","","","","",497219,"",505877,478957,"","","","",455490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450257
Ridley,412523,"",366836,"",297558,"","","","",309185,"",298026,"","","",392528,"","","","","","","","","","","","",325558,"","",333505,271604,"","",336143,"","","","","","",265991,"",262822,256577,"","","","",262738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276747
Seeker Missles,595001,"",439212,"",401589,"","","","",398393,"",419062,"","","",390791,"","","","","","","","","","","","",402196,"","",390867,427340,"","",440142,"","","","","","",380385,"",379319,385219,"","","","",459712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394886
Nightmare I,479918,"",571269,"",551113,"","","","",517665,"",472711,"","","",478606,"","","","","","","","","","","","",460047,"","",455595,471395,"","",448975,"","","","","","",502508,"",467014,419573,"","","","",438234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420879
Nightmare II,353246,"",375645,"",387264,"","","","",348462,"",372694,"","","",337972,"","","","","","","","","","","","",337167,"","",347412,333944,"","",338106,"","","","","","",335262,"",338440,332260,"","","","",357379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337058
Biowep. Res. Fac.,480988,"",459697,"",473655,"","","","",512684,"",447173,"","","",455734,"","","","","","","","","","","","",446172,"","",451552,439176,"","",447975,"","","","","","",459609,"",522467,440307,"","","","",447129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452572
Staaaahp!!,269211,"",171845,"",232194,"","","","",183496,"",192217,"","","",213085,"","","","","","","","","","","","",201439,"","",257146,204714,"","",169828,"","","","","","",225150,"",155381,194565,"","","","",169567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167781
